Time;Bid;Ask
10:04:21.375;0.4800;0.4900
10:03:20.356;0.4800;0.4900
10:02:21.563;0.4700;0.4800
09:59:25.598;0.4800;0.4900
09:57:56.514;0.4700;0.4800
09:55:52.733;0.4700;0.4800
09:54:59.008;0.4600;0.4700
09:51:27.743;0.4700;0.4800
09:49:28.138;0.4800;0.4900
09:48:23.895;0.4800;0.4900
09:47:45.267;0.4700;0.4800
09:46:45.330;0.4700;0.4800
09:45:28.554;0.4700;0.4800
09:44:59.051;0.4700;0.4800
09:43:31.549;0.4800;0.4900
09:42:25.150;0.4700;0.4800
09:41:54.468;0.4700;0.4800
09:40:42.737;0.4800;0.4900
09:36:36.015;0.4800;0.4900
09:35:24.129;0.4900;0.5000
09:34:44.430;0.4900;0.5000
09:33:20.799;0.5000;0.5100
09:30:48.773;0.5000;0.5100
09:29:03.169;0.5000;0.5100
09:28:25.394;0.5000;0.5100
09:27:58.693;0.5000;0.5100
09:26:37.866;0.4900;0.5000
09:25:35.830;0.5000;0.5100
09:24:51.576;0.4900;0.5000
09:23:30.177;0.5000;0.5100
09:20:28.310;0.5000;0.5100
09:18:02.404;0.5000;0.5100
09:17:23.720;0.5100;0.5200
09:15:55.519;0.5200;0.5300
09:14:51.958;0.5000;0.5100
09:13:24.814;0.5100;0.5200
09:12:53.178;0.5000;0.5100
09:11:54.452;0.5200;0.5300
09:09:18.914;0.5100;0.5200
09:07:48.366;0.5200;0.5300
09:06:35.198;0.5100;0.5200
