Time;Bid;Ask
14:50:55.646;1.9000;1.9100
14:43:11.024;1.8900;1.9000
14:42:52.576;1.9000;1.9100
14:40:40.232;1.9000;1.9100
14:38:17.018;1.9100;1.9200
14:36:19.072;1.9200;1.9300
14:35:25.344;1.9200;1.9300
14:34:32.296;1.9300;1.9400
14:33:21.445;1.9300;1.9400
14:32:59.966;1.9300;1.9500
14:31:13.916;1.9400;1.9600
14:30:50.443;1.9300;1.9500
14:29:53.813;1.9200;1.9400
14:28:03.865;1.9100;1.9300
14:25:13.132;1.9100;1.9200
14:24:49.130;1.9200;1.9300
14:23:55.368;1.9200;1.9300
14:18:06.976;1.9200;1.9300
14:17:57.163;1.9200;1.9300
14:16:13.007;1.9200;1.9300
14:15:58.943;1.9200;1.9300
14:14:27.740;1.9100;1.9200
14:13:52.752;1.9100;1.9200
14:07:12.552;1.9200;1.9300
14:06:57.188;1.9100;1.9200
14:04:49.291;1.9200;1.9300
14:01:09.055;1.9200;1.9300
14:00:49.641;1.9200;1.9300
13:57:02.240;1.9300;1.9400
13:56:43.063;1.9300;1.9400
13:55:13.663;1.9400;1.9500
13:54:54.688;1.9400;1.9500
13:52:38.846;1.9300;1.9400
