Time;Bid;Ask
17:53:58.006;2.0220;2.0300
17:52:59.622;2.0190;2.0270
17:51:58.703;2.0190;2.0270
17:50:55.414;2.0210;2.0290
17:49:55.193;2.0190;2.0270
17:48:54.002;2.0200;2.0280
17:47:59.545;2.0160;2.0240
17:46:50.702;2.0180;2.0260
17:45:59.689;2.0200;2.0280
17:44:55.423;2.0200;2.0280
17:43:55.525;2.0200;2.0280
17:42:58.034;2.0180;2.0260
17:41:28.552;2.0120;2.0200
17:40:32.768;2.0140;2.0220
17:39:59.849;2.0210;2.0290
17:38:54.487;2.0240;2.0320
17:37:59.478;2.0190;2.0270
17:36:59.895;2.0140;2.0220
17:35:59.694;2.0100;2.0180
17:34:59.900;2.0120;2.0200
17:33:58.562;2.0030;2.0110
17:32:59.625;2.0040;2.0120
17:31:58.406;2.0000;2.0080
17:30:52.958;2.0080;2.0160
17:29:58.328;2.0100;2.0180
17:28:59.699;2.0140;2.0220
17:27:57.080;2.0160;2.0240
17:26:36.474;2.0080;2.0160
17:25:42.900;2.0160;2.0240
17:24:41.885;2.0220;2.0300
17:23:48.067;2.0220;2.0300
17:22:59.270;2.0180;2.0260
17:21:59.444;2.0270;2.0350
17:20:59.005;2.0210;2.0290
17:19:55.727;2.0220;2.0300
17:18:50.379;2.0260;2.0340
17:17:57.280;2.0240;2.0320
17:16:57.974;2.0200;2.0280
17:15:56.825;2.0120;2.0200
17:14:50.830;2.0140;2.0220
17:13:51.883;2.0180;2.0260
17:12:48.143;2.0240;2.0320
17:11:59.231;2.0250;2.0330
17:10:57.074;2.0290;2.0370
17:09:56.798;2.0280;2.0360
17:08:56.652;2.0260;2.0340
17:07:58.747;2.0320;2.0400
17:06:55.418;2.0400;2.0480
17:05:59.276;2.0450;2.0530
17:04:56.018;2.0560;2.0640
17:03:59.725;2.0440;2.0520
17:02:56.315;2.0400;2.0480
17:01:56.580;2.0320;2.0400
17:00:57.682;2.0440;2.0520
16:59:57.664;2.0460;2.0540
16:58:58.984;2.0380;2.0460
16:57:53.856;2.0420;2.0500
16:56:58.272;2.0420;2.0500
16:55:56.983;2.0360;2.0440
