Time;Bid;Ask
20:03:45.588;12.5900;12.6000
20:02:12.766;12.6000;12.6100
20:01:15.437;12.5900;12.6000
19:59:38.450;12.6000;12.6100
19:57:14.943;12.6000;12.6100
19:56:35.641;12.6000;12.6100
19:55:49.865;12.6000;12.6100
19:54:16.598;12.6000;12.6100
19:53:05.013;12.5900;12.6000
19:52:53.140;12.5900;12.6000
19:51:57.925;12.5800;12.5900
19:50:24.567;12.5600;12.5700
19:49:52.165;12.5500;12.5600
19:48:56.634;12.5500;12.5600
19:47:43.417;12.5500;12.5600
19:46:42.737;12.5600;12.5700
19:45:59.816;12.5600;12.5700
19:44:10.399;12.5800;12.5900
19:43:29.074;12.5700;12.5800
19:42:41.658;12.5700;12.5800
19:40:59.395;12.5800;12.5900
19:39:07.676;12.5700;12.5800
19:38:58.931;12.5700;12.5800
19:37:51.672;12.5600;12.5700
19:36:54.794;12.5800;12.5900
19:35:48.752;12.5800;12.5900
19:34:53.072;12.6000;12.6100
19:33:23.579;12.6000;12.6100
19:32:56.614;12.5900;12.6000
19:31:35.588;12.5900;12.6000
19:30:48.738;12.5900;12.6000
19:29:28.549;12.5700;12.5800
19:28:52.553;12.5800;12.5900
19:27:25.395;12.6000;12.6100
19:26:49.501;12.6000;12.6100
19:25:56.410;12.5900;12.6000
19:24:57.729;12.5600;12.5700
19:23:57.580;12.5900;12.6000
19:22:58.553;12.5800;12.5900
19:21:59.681;12.6000;12.6100
19:20:48.099;12.6500;12.6600
19:19:13.095;12.6600;12.6700
19:18:45.382;12.6500;12.6600
19:17:58.025;12.6600;12.6700
19:16:26.754;12.6700;12.6800
19:14:41.989;12.6700;12.6800
19:12:08.831;12.6600;12.6700
19:11:45.498;12.6500;12.6600
19:10:42.881;12.6600;12.6700
19:08:17.345;12.6600;12.6700
19:07:42.074;12.6500;12.6600
19:06:31.776;12.6500;12.6600
19:05:47.008;12.6500;12.6600
