Time;Bid;Ask
18:22:05.473;4.8100;4.9600
18:21:59.747;4.8100;4.9600
18:20:48.692;4.8200;4.9700
18:19:52.900;4.8300;4.9800
18:15:55.243;4.8300;4.9800
18:14:08.557;4.8300;4.9800
18:06:19.903;4.8200;4.9700
18:05:19.673;4.8400;4.9900
18:04:57.727;4.8200;4.9700
18:03:58.326;4.8200;4.9700
18:02:46.817;4.8200;4.9700
18:01:59.996;4.8100;4.9600
17:58:36.671;4.8000;4.9500
17:57:55.893;4.8300;4.9800
17:56:23.912;4.8300;4.9800
17:55:18.079;4.8200;4.9700
17:54:46.679;4.8100;4.9600
17:53:29.761;4.8100;4.9600
17:38:50.310;4.8000;4.9500
17:30:07.385;4.8100;4.9600
17:27:00.609;4.8200;4.8300
17:26:56.584;4.8100;4.8200
17:25:20.075;4.8200;4.8300
17:24:51.030;4.8200;4.8300
17:23:48.008;4.8200;4.8300
