Time;Bid;Ask
13:35:17.740;50.4970;50.5470
13:33:47.563;50.4480;50.4980
13:32:38.600;50.4680;50.5180
13:30:40.061;50.4680;50.5180
13:29:39.148;50.4880;50.5380
13:28:23.696;50.4680;50.5180
13:27:55.794;50.4680;50.5180
13:24:21.900;50.4680;50.5180
13:23:59.244;50.4680;50.5180
13:22:47.079;50.4480;50.4980
13:20:37.325;50.4480;50.4980
13:19:49.469;50.4580;50.5080
13:18:30.452;50.4280;50.4780
13:17:56.237;50.4280;50.4780
13:16:47.722;50.4280;50.4780
13:15:25.449;50.4280;50.4780
13:14:58.692;50.4080;50.4580
13:13:47.980;50.4780;50.5280
13:12:36.229;50.4780;50.5280
13:11:47.807;50.4480;50.4980
13:10:20.427;50.4680;50.5180
13:08:13.078;50.4480;50.4980
13:07:07.335;50.4280;50.4780
13:06:54.070;50.3980;50.4480
13:03:32.923;50.4880;50.5380
13:02:48.305;50.4880;50.5380
13:00:51.266;50.5070;50.5570
12:59:48.136;50.4880;50.5380
12:58:53.545;50.5070;50.5570
12:57:58.389;50.5070;50.5570
12:56:59.564;50.4780;50.5280
12:55:11.447;50.4880;50.5380
12:54:26.068;50.4680;50.5180
12:53:25.100;50.4880;50.5380
12:52:53.958;50.5670;50.6170
12:51:12.067;50.6070;50.6570
12:49:51.949;50.6070;50.6570
12:48:42.619;50.6170;50.6670
12:47:57.936;50.6270;50.6770
12:46:44.234;50.6170;50.6670
12:43:51.110;50.5470;50.5970
12:42:29.009;50.5370;50.5870
12:41:14.885;50.5670;50.6170
12:40:15.450;50.5670;50.6170
12:39:02.856;50.5270;50.5770
12:37:35.452;50.5170;50.5670
