Time;Bid;Ask
11:51:59.509;14.9600;15.0200
11:50:52.274;14.9600;15.0200
11:49:52.823;14.9600;15.0200
11:48:42.399;15.0300;15.0900
11:46:32.044;14.8800;14.9400
11:40:19.542;14.9800;15.0400
11:36:32.731;15.0300;15.0900
11:34:51.196;15.0300;15.0900
11:28:21.753;15.0800;15.1400
11:24:33.246;15.0800;15.1400
11:23:46.068;15.1100;15.1700
11:21:43.437;15.0600;15.1200
11:20:09.862;15.0300;15.0900
11:14:44.409;15.0300;15.0900
11:09:46.064;15.1600;15.2200
11:06:53.370;15.1600;15.2200
11:05:04.379;15.1100;15.1700
11:03:57.662;15.1300;15.1900
10:57:33.578;15.2100;15.2700
10:55:10.845;15.1800;15.2400
