Time;Bid;Ask
14:12:42.934;1.1070;0.0000
14:11:52.621;1.1070;0.0000
14:10:50.370;1.1080;0.0000
14:09:59.483;1.1090;0.0000
14:08:52.829;1.1090;0.0000
14:07:57.423;1.1080;0.0000
14:06:58.207;1.1070;0.0000
14:05:48.953;1.1060;0.0000
14:04:45.676;1.1050;0.0000
14:03:52.701;1.1090;0.0000
14:02:01.430;1.1090;0.0000
14:01:56.312;1.1090;0.0000
14:00:57.094;1.1070;0.0000
13:59:52.919;1.1030;0.0000
13:58:50.503;1.1030;0.0000
13:57:59.506;1.1020;0.0000
13:56:55.546;1.1070;0.0000
13:55:22.148;1.1050;0.0000
13:54:59.835;1.1040;0.0000
13:53:58.885;1.0960;0.0000
13:52:47.573;1.0970;0.0000
13:51:21.447;1.0970;0.0000
13:50:59.293;1.0970;0.0000
13:49:57.491;1.1000;0.0000
13:48:56.117;1.0970;0.0000
13:47:46.086;1.0950;0.0000
13:46:53.783;1.0990;0.0000
13:45:43.608;1.0980;0.0000
13:44:47.787;1.0980;0.0000
13:43:56.775;1.0980;0.0000
13:42:55.481;1.1030;0.0000
13:41:20.535;1.1030;0.0000
13:40:57.648;1.1040;0.0000
13:39:46.174;1.1050;0.0000
13:38:52.057;1.1050;0.0000
13:37:53.681;1.1070;0.0000
13:36:32.007;1.1060;0.0000
13:35:53.044;1.1070;0.0000
13:34:55.200;1.1050;0.0000
13:33:57.503;1.1080;0.0000
13:32:53.749;1.1080;0.0000
13:31:57.364;1.1110;0.0000
13:30:58.003;1.1140;0.0000
13:29:26.646;1.1030;0.0000
13:28:40.653;1.1040;0.0000
13:27:41.999;1.1040;0.0000
13:26:57.644;1.1030;0.0000
13:25:57.809;1.1040;0.0000
13:24:33.188;1.1050;0.0000
13:23:49.574;1.1050;0.0000
13:22:46.262;1.1050;0.0000
13:21:52.039;1.1060;0.0000
13:20:40.597;1.1040;0.0000
13:19:09.832;1.1040;0.0000
13:18:48.792;1.1080;0.0000
13:17:56.215;1.1110;0.0000
13:16:31.118;1.1030;0.0000
13:15:48.876;1.1020;0.0000
13:14:58.990;1.1020;0.0000
