Time;Bid;Ask
10:07:53.136;28.3700;28.4300
10:06:54.408;28.3200;28.3800
10:03:58.833;28.1700;28.2300
10:00:45.168;28.1700;28.2300
09:58:47.847;28.1900;28.2500
09:54:17.815;28.2200;28.2800
09:51:42.970;28.2200;28.2800
09:44:36.998;28.2700;28.3300
09:40:51.417;28.1400;28.2000
09:38:13.451;28.1700;28.2300
09:37:10.132;28.2200;28.2800
09:36:42.574;28.1700;28.2300
09:35:44.147;28.1400;28.2000
09:34:52.708;28.0700;28.1300
09:33:58.409;28.0400;28.1000
09:29:46.307;28.1400;28.2000
09:28:53.924;28.1700;28.2300
09:21:50.805;28.2200;28.2800
09:19:14.488;28.2400;28.3000
09:17:38.260;28.2200;28.2800
09:16:48.460;28.3700;28.4300
09:14:31.023;28.3700;28.4300
