Time;Bid;Ask
09:57:59.650;5.6800;5.6900
09:56:59.406;5.6500;5.6600
09:55:49.593;5.6700;5.6800
09:54:37.506;5.6400;5.6500
09:53:55.726;5.6400;5.6500
09:52:29.989;5.6400;5.6500
09:51:56.500;5.6400;5.6500
09:50:59.766;5.6300;5.6400
09:49:52.249;5.6200;5.6300
09:48:55.494;5.6200;5.6300
09:47:56.023;5.6200;5.6300
09:46:51.401;5.6000;5.6100
09:45:58.571;5.6100;5.6200
09:44:59.980;5.6200;5.6300
09:43:56.456;5.6500;5.6600
09:42:48.872;5.6400;5.6500
09:41:59.356;5.6100;5.6200
09:40:14.508;5.6300;5.6400
09:39:43.032;5.6300;5.6400
09:38:51.681;5.6100;5.6200
09:37:53.238;5.6000;5.6100
09:36:41.118;5.6100;5.6200
09:35:49.094;5.6400;5.6500
09:34:47.245;5.6400;5.6500
09:33:57.884;5.6300;5.6400
09:32:56.329;5.6100;5.6200
09:31:57.241;5.6100;5.6200
09:30:54.112;5.6200;5.6300
09:29:54.846;5.6200;5.6300
09:28:38.991;5.5900;5.6000
09:27:45.854;5.5600;5.5700
09:26:48.429;5.5700;5.5800
09:25:51.635;5.5800;5.5900
09:24:56.898;5.5500;5.5600
09:23:52.980;5.5400;5.5500
09:22:55.667;5.5300;5.5400
09:21:50.203;5.5100;5.5200
09:20:57.794;5.5000;5.5100
09:19:48.744;5.5000;5.5100
09:18:58.205;5.5100;5.5200
09:17:55.717;5.5600;5.5700
09:16:59.850;5.5800;5.5900
09:15:57.062;5.6000;5.6100
09:14:43.494;5.5800;5.5900
09:13:56.581;5.5800;5.5900
09:12:59.763;5.5500;5.5600
09:11:53.473;5.5600;5.5700
09:10:49.178;5.5300;5.5400
09:09:52.954;5.5100;5.5200
09:08:55.696;5.5200;5.5300
09:07:59.266;5.5400;5.5500
09:06:57.933;5.5200;5.5300
09:05:54.795;5.5700;5.5800
09:04:58.040;5.5800;5.5900
09:03:53.715;5.5700;5.5800
09:02:58.799;5.5700;5.5800
09:01:57.032;5.6000;5.6100
09:00:58.917;5.5900;5.6000
08:59:50.661;5.6800;5.6900
