Time;Bid;Ask
09:20:47.910;3.8600;3.8700
09:19:18.378;3.8500;3.8600
09:18:48.926;3.8400;3.8500
09:17:49.150;3.8500;3.8600
09:16:19.779;3.8400;3.8500
09:15:49.906;3.8300;3.8400
09:12:20.320;3.8300;3.8400
09:11:47.845;3.8400;3.8500
09:08:02.127;3.8400;3.8500
09:07:51.732;3.8500;3.8600
09:04:50.395;3.8400;3.8500
09:02:02.375;3.8500;3.8600
09:01:37.704;3.8400;3.8500
09:00:44.053;3.8500;3.8600
08:59:26.480;3.8400;3.8500
08:56:02.571;3.8500;3.8600
08:54:28.802;3.8600;3.8700
08:50:27.631;3.8500;3.8600
08:49:02.894;3.8400;3.8500
08:47:49.384;3.8500;3.8600
08:44:37.342;3.8500;3.8600
08:43:11.717;3.8400;3.8500
08:42:15.434;3.8500;3.8600
08:39:46.717;3.8500;3.8600
08:38:27.769;3.8400;3.8500
08:37:53.194;3.8500;3.8600
08:36:53.454;3.8500;3.8600
08:35:59.963;3.8600;3.8700
08:29:58.700;3.8500;3.8600
08:28:04.402;3.8500;3.8600
08:27:53.923;3.8600;3.8700
08:26:37.340;3.8500;3.8600
08:25:55.914;3.8500;3.8600
08:23:45.754;3.8400;3.8500
