Time;Bid;Ask
09:28:58.742;33.7500;33.7600
09:27:55.976;33.7500;33.7600
09:26:59.442;33.7600;33.7700
09:25:57.512;33.8000;33.8100
09:24:59.566;33.7800;33.7900
09:23:58.539;33.7700;33.7800
09:22:48.811;33.8300;33.8400
09:21:59.175;33.8600;33.8700
09:20:57.931;33.9200;33.9300
09:19:59.000;33.8800;33.8900
09:18:56.346;33.9000;33.9100
09:17:37.790;33.9200;33.9300
09:16:56.269;33.9100;33.9200
09:15:59.756;33.9100;33.9200
09:14:58.672;33.9600;33.9700
09:13:56.682;33.9600;33.9700
09:12:59.838;33.9700;33.9800
09:11:55.495;33.9800;33.9900
09:10:59.386;34.0300;34.0400
09:09:56.775;34.0600;34.0700
09:08:59.340;33.9800;33.9900
09:07:57.130;33.9600;33.9700
09:06:55.992;34.0200;34.0300
09:05:57.657;33.9900;34.0000
09:04:58.438;34.0300;34.0400
09:03:59.972;33.9100;33.9200
09:02:59.343;33.9800;33.9900
09:01:58.330;33.9400;33.9500
09:00:58.269;33.8800;33.8900
08:59:57.021;33.8900;33.9000
08:58:56.920;33.9500;33.9600
08:57:58.860;33.9700;33.9800
08:56:57.968;33.9300;33.9400
08:55:45.368;33.8700;33.8800
08:54:58.092;33.9300;33.9400
08:53:58.864;33.9100;33.9200
08:52:17.938;33.9100;33.9200
08:51:26.935;33.9000;33.9100
08:50:12.185;33.8700;33.8800
08:49:42.692;33.8400;33.8500
08:48:31.896;33.8500;33.8600
08:47:02.833;33.8500;33.8600
08:46:59.360;33.8600;33.8700
08:45:52.900;33.8600;33.8700
08:44:47.632;33.8400;33.8500
08:43:59.841;33.8500;33.8600
08:42:40.177;33.8900;33.9000
08:41:54.116;33.8700;33.8800
08:40:49.990;33.8800;33.8900
08:39:42.394;33.8800;33.8900
08:38:53.741;33.8800;33.8900
08:37:57.390;33.9000;33.9100
08:36:54.920;33.9200;33.9300
08:35:12.823;33.8700;33.8800
08:34:18.526;33.8500;33.8600
08:33:50.685;33.8300;33.8400
08:32:57.839;33.8100;33.8200
08:31:20.704;33.8100;33.8200
08:30:43.487;33.8000;33.8100
