Time;Bid;Ask
12:34:51.488;1.8530;1.8630
12:33:45.000;1.8550;1.8650
12:32:35.304;1.8550;1.8650
12:31:54.773;1.8550;1.8650
12:30:54.311;1.8580;1.8680
12:19:13.808;1.8660;1.8760
12:18:30.931;1.8670;1.8770
12:00:24.260;1.8650;1.8750
11:59:55.439;1.8670;1.8770
11:58:54.286;1.8670;1.8770
11:57:22.298;1.8660;1.8760
11:56:55.553;1.8650;1.8750
11:54:19.926;1.8660;1.8760
11:49:22.590;1.8690;1.8790
11:47:13.081;1.8660;1.8760
11:39:51.797;1.8680;1.8780
11:37:10.399;1.8670;1.8770
11:36:35.236;1.8650;1.8750
