Time;Bid;Ask
08:31:54.939;12.1100;12.1200
08:30:46.159;12.1700;12.1800
08:29:35.703;12.1700;12.1800
08:28:44.614;12.1600;12.1700
08:27:54.958;12.1500;12.1600
08:26:26.974;12.1400;12.1500
08:25:56.297;12.1400;12.1500
08:24:58.534;12.1600;12.1700
08:23:49.420;12.1400;12.1500
08:22:55.694;12.1300;12.1400
08:21:51.005;12.1500;12.1600
08:20:25.785;12.1300;12.1400
08:19:59.868;12.1100;12.1200
08:18:30.434;12.0800;12.0900
08:17:46.179;12.0500;12.0600
08:16:55.197;12.0500;12.0600
08:15:40.269;12.0300;12.0400
08:14:55.134;12.0500;12.0600
08:13:47.546;12.0300;12.0400
08:12:48.623;12.0500;12.0600
08:11:05.887;12.0200;12.0300
08:10:37.583;12.0200;12.0300
08:09:56.067;12.0200;12.0300
08:08:26.700;11.9900;12.0000
08:07:48.648;11.9700;11.9800
08:06:56.679;11.9900;12.0000
08:05:56.638;12.0000;12.0100
08:04:54.790;11.9600;11.9700
08:03:51.784;12.0000;12.0100
08:02:33.112;11.9500;11.9600
08:01:56.906;11.9500;11.9600
08:00:45.837;11.9100;11.9200
