Time;Bid;Ask
17:39:50.389;0.9400;0.9500
17:38:58.377;0.9300;0.9400
17:37:11.785;0.9200;0.9300
17:36:33.199;0.9100;0.9200
17:35:40.546;0.9100;0.9200
17:34:24.714;0.9000;0.9100
17:33:04.448;0.9100;0.9200
17:32:49.822;0.9100;0.9200
17:30:31.272;0.9200;0.9300
17:29:58.757;0.9100;0.9200
17:28:57.104;0.9200;0.9300
17:27:31.512;0.9300;0.9400
17:26:51.902;0.9400;0.9500
17:25:35.797;0.9400;0.9500
17:24:50.113;0.9500;0.9600
17:23:42.535;0.9500;0.9600
17:22:04.795;0.9600;0.9700
17:21:17.108;0.9700;0.9800
17:20:48.751;0.9600;0.9700
17:19:08.446;0.9500;0.9600
17:16:51.009;0.9600;0.9700
17:15:50.117;0.9500;0.9600
17:14:24.628;0.9500;0.9600
17:13:48.635;0.9500;0.9600
17:12:27.694;0.9200;0.9300
17:11:56.839;0.9100;0.9200
17:09:59.403;0.9000;0.9100
17:08:15.861;0.8900;0.9000
17:06:49.374;0.9000;0.9100
17:05:16.121;0.9000;0.9100
17:04:35.170;0.8900;0.9000
17:03:10.462;0.8900;0.9000
17:02:25.007;0.9000;0.9100
17:01:38.610;0.8900;0.9000
17:00:58.267;0.8800;0.8900
16:59:57.876;0.8900;0.9000
16:58:42.011;0.8900;0.9000
16:57:02.908;0.9100;0.9200
16:56:56.418;0.9200;0.9300
16:55:57.300;0.9200;0.9300
16:54:40.848;0.9200;0.9300
16:53:46.361;0.9300;0.9400
16:52:43.786;0.9400;0.9500
16:51:37.030;0.9300;0.9400
16:50:41.344;0.9400;0.9500
16:49:58.157;0.9400;0.9500
16:47:13.173;0.9300;0.9400
16:46:58.714;0.9300;0.9400
16:45:51.549;0.9300;0.9400
16:43:59.557;0.9400;0.9500
16:42:03.532;0.9500;0.9600
16:41:04.313;0.9600;0.9700
