Time;Bid;Ask
13:32:53.861;2.7000;2.7100
13:31:48.403;2.7000;2.7100
13:29:54.688;2.7000;2.7100
13:28:07.994;2.7000;2.7100
13:26:51.235;2.7100;2.7200
13:24:40.730;2.7100;2.7200
13:23:52.414;2.7100;2.7200
13:22:27.821;2.7000;2.7100
13:21:51.993;2.7000;2.7100
13:20:52.163;2.7100;2.7200
13:19:14.303;2.7000;2.7100
13:18:33.368;2.7100;2.7200
13:17:50.764;2.7200;2.7300
13:16:51.346;2.7200;2.7300
13:15:28.094;2.7200;2.7300
13:14:52.782;2.7300;2.7400
13:13:23.182;2.7200;2.7300
13:12:51.958;2.7300;2.7400
13:11:50.312;2.7300;2.7400
13:10:11.228;2.7400;2.7500
13:09:48.175;2.7400;2.7500
13:06:40.831;2.7500;2.7600
13:05:46.823;2.7600;2.7700
13:03:42.862;2.7800;2.7900
13:00:27.175;2.7700;2.7800
12:59:43.279;2.7600;2.7700
12:58:46.072;2.7700;2.7800
12:57:29.423;2.7500;2.7600
12:56:32.121;2.7500;2.7600
12:52:52.472;2.7600;2.7700
12:49:09.559;2.7500;2.7600
12:48:59.715;2.7400;2.7500
12:46:41.253;2.7400;2.7500
12:45:55.619;2.7300;2.7400
12:44:42.348;2.7400;2.7500
12:43:38.396;2.7400;2.7500
12:40:49.406;2.7400;2.7500
12:39:12.060;2.7500;2.7600
12:38:58.199;2.7400;2.7500
12:37:27.865;2.7300;2.7400
12:36:55.307;2.7300;2.7400
