Time;Bid;Ask
12:04:55.958;2.5100;2.5600
12:03:39.607;2.5000;2.5500
12:02:27.900;2.5100;2.5600
12:01:15.296;2.4900;2.5400
12:00:15.691;2.4900;2.5400
11:59:33.473;2.4900;2.5400
11:57:55.670;2.4800;2.5300
11:56:24.122;2.4700;2.5200
11:55:57.425;2.4800;2.5300
11:54:41.673;2.4700;2.5200
11:53:00.172;2.4800;2.5300
11:52:27.716;2.4900;2.5400
11:50:53.315;2.4800;2.5300
11:49:25.001;2.4800;2.5300
11:47:47.040;2.4800;2.5300
11:46:36.303;2.4900;2.5400
11:45:55.589;2.5100;2.5600
11:44:45.592;2.5000;2.5500
11:43:24.532;2.5000;2.5500
11:42:53.929;2.5100;2.5600
11:41:12.228;2.5000;2.5500
11:40:38.778;2.5300;2.5800
11:39:59.031;2.5400;2.5900
11:38:20.540;2.5500;2.6000
11:36:39.747;2.5500;2.6000
11:35:12.069;2.5600;2.6100
11:34:45.818;2.5800;2.6300
11:33:45.817;2.5500;2.6000
11:31:59.917;2.5500;2.6000
11:30:52.925;2.5500;2.6000
11:29:36.962;2.5200;2.5700
11:28:50.760;2.4900;2.5400
11:27:48.811;2.4700;2.5200
11:26:36.652;2.4700;2.5200
11:25:59.894;2.4900;2.5400
11:24:39.796;2.4900;2.5400
11:23:44.575;2.4700;2.5200
11:21:54.504;2.4600;2.5100
11:20:48.168;2.4300;2.4800
11:19:56.631;2.4300;2.4800
11:18:48.459;2.4400;2.4900
11:17:52.211;2.4500;2.5000
11:16:41.992;2.4300;2.4800
11:15:55.649;2.4100;2.4600
11:14:30.440;2.4100;2.4600
11:13:55.465;2.4000;2.4500
11:12:31.267;2.3900;2.4400
11:11:57.733;2.3600;2.4100
11:10:41.984;2.3600;2.4100
11:09:42.126;2.3600;2.4100
11:06:16.177;2.3900;2.4400
