Time;Bid;Ask
15:40:58.532;2.9110;2.9140
15:39:56.016;2.9090;2.9120
15:38:59.009;2.9140;2.9170
15:37:59.436;2.9070;2.9100
15:36:55.654;2.9080;2.9110
15:35:59.502;2.9090;2.9120
15:34:57.153;2.9060;2.9090
15:33:52.278;2.9080;2.9110
15:32:58.549;2.9140;2.9170
15:31:54.317;2.9130;2.9160
15:30:57.143;2.9060;2.9090
15:29:58.582;2.9230;2.9260
15:28:58.955;2.9200;2.9230
15:27:55.657;2.9200;2.9230
15:26:59.438;2.9200;2.9230
15:25:54.895;2.9200;2.9230
15:24:51.888;2.9180;2.9210
15:23:54.464;2.9210;2.9240
15:22:43.688;2.9200;2.9230
15:21:53.402;2.9210;2.9240
15:20:56.729;2.9180;2.9210
15:19:58.852;2.9190;2.9220
15:18:57.590;2.9140;2.9170
15:17:58.442;2.9140;2.9170
15:16:49.009;2.9150;2.9180
15:15:59.560;2.9160;2.9190
15:14:42.861;2.9180;2.9210
15:13:59.404;2.9190;2.9220
15:12:56.749;2.9100;2.9130
15:11:51.556;2.9120;2.9150
15:10:51.252;2.9120;2.9150
15:09:54.437;2.9130;2.9160
15:08:47.560;2.9130;2.9160
15:07:51.785;2.9140;2.9170
15:06:57.757;2.9130;2.9160
15:05:57.273;2.9130;2.9160
15:04:59.665;2.9120;2.9150
15:03:52.828;2.9190;2.9220
15:02:58.028;2.9220;2.9250
15:01:59.717;2.9240;2.9270
15:00:56.816;2.9320;2.9350
14:59:51.324;2.9240;2.9270
14:58:55.321;2.9230;2.9260
14:57:58.069;2.9200;2.9230
14:56:55.734;2.9150;2.9180
14:55:48.941;2.9130;2.9160
14:54:58.554;2.9130;2.9160
14:53:59.170;2.9100;2.9130
14:52:57.717;2.9110;2.9140
14:51:57.337;2.9110;2.9140
14:50:39.099;2.9090;2.9120
14:49:57.324;2.9130;2.9160
14:48:55.888;2.9140;2.9170
14:47:55.935;2.9150;2.9180
14:46:53.650;2.9160;2.9190
14:45:50.359;2.9180;2.9210
14:44:35.043;2.9200;2.9230
14:43:57.496;2.9200;2.9230
14:42:51.409;2.9210;2.9240
