Time;Bid;Ask
15:59:45.660;8.3500;8.3900
15:58:53.439;8.3300;8.3700
15:57:58.611;8.2800;8.3000
15:56:36.574;8.3500;8.3700
15:55:52.343;8.3600;8.3800
15:54:53.333;8.4000;8.4200
15:53:57.618;8.4200;8.4400
15:52:44.693;8.3800;8.4000
15:51:59.781;8.4000;8.4200
15:50:50.741;8.3900;8.4100
15:49:59.431;8.2500;8.2700
15:48:59.078;8.2300;8.2500
15:47:36.711;8.2800;8.3000
15:46:50.036;8.3200;8.3400
15:45:58.013;8.3600;8.3800
15:44:57.868;8.3900;8.4100
15:43:59.995;8.4100;8.4300
15:42:58.696;8.3400;8.3600
15:41:51.469;8.2600;8.2800
15:40:49.144;8.2500;8.2700
15:39:53.629;8.2800;8.3000
15:38:56.450;8.2300;8.2500
15:37:57.796;8.3100;8.3300
15:36:47.023;8.2500;8.2700
15:35:59.017;8.2300;8.2500
15:34:49.800;8.2500;8.2700
15:33:58.974;8.2700;8.2900
15:32:58.436;8.1800;8.2000
15:31:53.007;8.1000;8.1200
15:30:59.181;8.0700;8.0900
15:29:55.554;8.0600;8.0800
15:28:31.233;8.0300;8.0500
15:27:50.303;8.0400;8.0600
15:26:15.075;8.0400;8.0600
15:25:41.880;8.0600;8.0800
15:24:06.392;8.0500;8.0700
15:23:44.282;8.0500;8.0700
15:22:48.488;8.0600;8.0800
15:21:11.213;8.0700;8.0900
15:20:53.441;8.0600;8.0800
15:19:58.795;8.0700;8.0900
15:18:50.083;8.0400;8.0600
15:17:38.711;8.0200;8.0400
15:16:51.262;8.0500;8.0700
15:15:35.018;7.9900;8.0100
15:14:23.811;7.9800;8.0000
15:13:21.279;8.0000;8.0200
15:12:05.986;8.0200;8.0400
15:11:54.406;8.0300;8.0500
15:09:59.233;8.0100;8.0300
15:08:59.111;8.0200;8.0400
15:07:50.059;8.0100;8.0300
15:06:31.574;8.0100;8.0300
15:05:13.856;8.0100;8.0300
15:04:56.478;8.0700;8.0900
15:03:23.335;8.0100;8.0300
15:02:56.860;8.0200;8.0400
15:01:46.931;8.0100;8.0300
