Time;Bid;Ask
21:05:22.055;12.2900;0.0000
21:04:51.082;12.3200;0.0000
21:03:53.668;12.3400;0.0000
21:00:31.881;12.3500;0.0000
20:59:57.309;12.3700;0.0000
20:58:53.754;12.3700;0.0000
20:57:53.533;12.3800;0.0000
20:55:13.096;12.3700;0.0000
20:54:46.079;12.3800;0.0000
20:51:13.502;12.3700;0.0000
20:50:57.737;12.3600;0.0000
20:48:20.565;12.3600;0.0000
20:47:50.259;12.3500;0.0000
20:46:01.812;12.3300;0.0000
20:45:35.805;12.3100;0.0000
20:41:09.560;12.3300;0.0000
20:40:27.920;12.3200;0.0000
20:24:06.573;12.3300;0.0000
20:20:58.900;12.3400;0.0000
20:14:53.752;12.3300;0.0000
20:13:59.052;12.3200;0.0000
