Time;Bid;Ask
15:59:53.540;7.8200;7.8400
15:58:45.806;7.8000;7.8200
15:57:49.905;7.8000;7.8100
15:56:23.975;7.8100;7.8200
15:55:58.542;7.8100;7.8200
15:54:54.286;7.8200;7.8300
15:53:32.559;7.8300;7.8400
15:52:39.307;7.8200;7.8300
15:51:46.028;7.8400;7.8500
15:50:55.574;7.8400;7.8500
15:49:58.943;7.8000;7.8100
15:48:51.551;7.8100;7.8200
15:47:54.943;7.8100;7.8200
15:46:54.211;7.8000;7.8100
15:45:45.344;7.8000;7.8100
15:44:59.876;7.7900;7.8000
15:43:09.436;7.7800;7.7900
15:42:49.246;7.7800;7.7900
15:41:35.040;7.7800;7.7900
15:40:40.212;7.7800;7.7900
15:39:58.109;7.7800;7.7900
15:38:41.060;7.8000;7.8100
15:37:51.196;7.7800;7.7900
15:36:37.329;7.7900;7.8000
15:35:37.666;7.7900;7.8000
15:34:43.160;7.8100;7.8200
15:33:06.135;7.8300;7.8400
15:32:57.147;7.8400;7.8500
15:31:51.761;7.8200;7.8300
15:30:54.407;7.8400;7.8500
15:29:57.052;7.8500;7.8600
15:28:56.214;7.8400;7.8500
15:27:37.350;7.8400;7.8500
15:26:35.409;7.8500;7.8600
15:25:13.147;7.8700;7.8800
15:24:42.441;7.8700;7.8800
15:23:48.115;7.8600;7.8700
15:22:59.598;7.8900;7.9000
15:21:52.883;7.8900;7.9000
15:20:50.303;7.9100;7.9200
15:19:58.528;7.9200;7.9300
15:18:31.323;7.9200;7.9300
15:17:54.846;7.9200;7.9300
15:16:47.800;7.9300;7.9400
15:15:48.396;7.9100;7.9200
15:14:58.704;7.8900;7.9000
15:13:54.396;7.9000;7.9100
15:12:29.786;7.9200;7.9300
15:11:34.655;7.9400;7.9500
15:10:52.211;7.9400;7.9500
15:09:53.103;7.9400;7.9500
15:08:54.010;7.9500;7.9600
15:07:43.805;7.9700;7.9800
15:06:45.773;7.9500;7.9600
15:05:55.007;7.9500;7.9600
15:04:57.454;7.9700;7.9800
15:03:59.193;7.9700;7.9800
15:02:54.493;7.9900;8.0000
15:01:36.241;7.9900;8.0000
