Time;Bid;Ask
13:35:25.788;3.8400;3.8500
13:34:51.603;3.8300;3.8400
13:33:58.776;3.8100;3.8200
13:32:26.444;3.8200;3.8300
13:31:26.676;3.8100;3.8200
13:30:29.549;3.8300;3.8400
13:29:20.725;3.8000;3.8100
13:28:27.148;3.7900;3.8000
13:27:56.214;3.7700;3.7800
13:26:26.831;3.7800;3.7900
13:25:02.991;3.7700;3.7800
13:18:23.991;3.7700;3.7800
13:15:36.623;3.7600;3.7700
13:13:10.489;3.7600;3.7700
13:10:20.869;3.7700;3.7800
13:08:32.999;3.7600;3.7700
13:05:28.276;3.7700;3.7800
13:04:05.098;3.7700;3.7800
12:54:28.193;3.7700;3.7800
12:52:26.057;3.7700;3.7800
12:51:25.888;3.7800;3.7900
12:49:59.381;3.7700;3.7800
12:48:27.622;3.7700;3.7800
12:46:33.394;3.7700;3.7800
12:44:18.752;3.7700;3.7800
12:43:27.256;3.7800;3.7900
12:42:03.101;3.7800;3.7900
12:41:36.972;3.7700;3.7800
12:37:47.092;3.7800;3.7900
