Time;Bid;Ask
11:48:04.081;2.7500;2.7600
11:46:30.130;2.7600;2.7700
11:45:16.112;2.7600;2.7700
11:44:14.420;2.7500;2.7600
11:40:17.695;2.7600;2.7700
11:35:49.694;2.7700;2.7800
11:34:53.697;2.7700;2.7800
11:32:20.535;2.7600;2.7700
11:31:54.620;2.7700;2.7800
11:29:48.194;2.7600;2.7700
11:20:14.907;2.7600;2.7700
11:19:01.199;2.7700;2.7800
11:15:59.605;2.7600;2.7700
11:10:00.600;2.7700;2.7800
10:59:57.489;2.7600;2.7700
10:58:31.536;2.7600;2.7700
10:55:16.314;2.7500;2.7600
10:53:36.246;2.7600;2.7700
10:51:58.530;2.7500;2.7600
