Time;Bid;Ask
12:54:49.184;76.9300;76.9400
12:53:56.908;76.9000;76.9100
12:52:38.475;76.9200;76.9300
12:51:59.173;76.9400;76.9500
12:50:53.961;76.9400;76.9500
12:49:45.176;76.9500;76.9600
12:48:41.572;76.9500;76.9600
12:47:57.289;76.9600;76.9700
12:46:44.716;76.9700;76.9800
12:45:18.707;76.9900;77.0000
12:44:59.403;76.9900;77.0000
12:43:50.674;77.0200;77.0300
12:42:46.290;76.9900;77.0000
12:41:57.673;76.9700;76.9800
12:40:58.331;76.9600;76.9700
12:39:47.717;76.9500;76.9600
12:38:59.128;76.9500;76.9600
12:37:48.977;76.9700;76.9800
12:36:55.757;76.9500;76.9600
12:35:55.683;76.9600;76.9700
12:34:47.634;76.9200;76.9300
12:33:57.956;76.9200;76.9300
12:32:23.653;76.9800;76.9900
12:31:36.038;76.9700;76.9800
12:30:02.681;76.9800;76.9900
12:29:57.956;76.9800;76.9900
12:28:17.122;76.9900;77.0000
12:27:42.636;76.9900;77.0000
12:26:50.550;76.9800;76.9900
12:25:54.192;76.9800;76.9900
12:24:57.386;76.9800;76.9900
12:23:59.042;76.9600;76.9700
12:22:57.524;76.9800;76.9900
12:21:59.167;76.9900;77.0000
12:20:47.059;76.9900;77.0000
12:19:41.890;76.9600;76.9700
12:18:53.709;76.9700;76.9800
12:17:59.614;76.9800;76.9900
12:16:26.741;76.9800;76.9900
12:15:49.717;76.9900;77.0000
12:14:55.906;77.0100;77.0200
12:13:58.689;77.0200;77.0300
12:12:59.681;77.0100;77.0200
12:11:52.009;76.9800;76.9900
12:10:56.090;77.0200;77.0300
12:09:55.367;77.0000;77.0100
12:08:54.603;77.0000;77.0100
12:07:56.371;77.0100;77.0200
12:06:58.012;77.0100;77.0200
12:05:57.083;76.9900;77.0000
12:04:59.520;77.0000;77.0100
12:03:53.003;77.0200;77.0300
12:02:45.721;77.0000;77.0100
12:01:55.378;77.0200;77.0300
12:00:57.022;77.0100;77.0200
11:59:50.917;76.9800;76.9900
11:58:24.307;77.0200;77.0300
11:57:54.438;77.0100;77.0200
11:56:57.528;77.0000;77.0100
11:55:55.829;77.0300;77.0400
