Time;Bid;Ask
15:41:33.132;2.8300;2.8500
15:40:53.515;2.8100;2.8300
15:39:52.609;2.8400;2.8600
15:38:43.452;2.8100;2.8300
15:37:58.651;2.7700;2.7900
15:36:44.529;2.7700;2.7900
15:35:52.907;2.7600;2.7800
15:34:59.390;2.7700;2.7900
15:33:54.086;2.7600;2.7800
15:32:52.506;2.7800;2.8000
15:31:57.118;2.7700;2.7900
15:30:45.967;2.7700;0.0000
15:29:37.738;2.7800;0.0000
15:28:44.226;2.7800;2.8000
15:27:42.582;2.7700;2.7900
15:26:35.919;2.7400;2.7600
15:25:25.792;2.7400;2.7600
15:24:52.031;2.7400;2.7600
15:23:31.761;2.7500;2.7700
15:22:57.104;2.7600;2.7800
15:21:31.269;2.7500;2.7700
15:20:54.398;2.7400;2.7600
15:19:34.431;2.7400;2.7600
15:18:56.098;2.7500;2.7700
15:17:57.556;2.7400;2.7600
15:16:28.196;2.7500;2.7700
15:15:45.030;2.7400;2.7600
15:14:50.126;2.7300;2.7500
15:13:59.420;2.7200;2.7400
15:12:52.727;2.7000;2.7200
15:11:54.946;2.7100;2.7300
15:10:30.415;2.7000;2.7200
15:09:46.187;2.7000;2.7200
15:08:48.880;2.6900;2.7100
15:06:52.865;2.6700;2.6900
15:05:53.397;2.7000;2.7200
15:04:49.208;2.7000;2.7200
15:03:37.633;2.6700;2.6900
15:02:46.168;2.6600;2.6800
15:01:54.880;2.6600;2.6800
15:00:53.265;2.6700;2.6900
14:59:50.850;2.6600;2.6800
14:58:14.397;2.6800;2.7000
14:57:58.257;2.6800;2.7000
14:56:43.367;2.7000;2.7200
14:55:58.816;2.7000;2.7200
14:54:36.202;2.7000;2.7200
14:53:38.621;2.6900;2.7100
14:52:58.522;2.6800;2.7000
14:49:52.080;2.6700;2.6900
14:48:54.790;2.6700;2.6900
14:47:58.127;2.6700;2.6900
14:46:33.666;2.6800;2.7000
14:45:48.577;2.6700;2.6900
14:44:08.907;2.6700;2.6900
14:43:36.856;2.6800;2.7000
