Time;Bid;Ask
10:20:51.942;22.0100;22.0600
10:19:55.489;21.9700;22.0200
10:18:53.459;21.9700;22.0200
10:17:57.928;21.9600;22.0100
10:16:54.948;21.9000;21.9500
10:15:59.210;21.8500;21.9000
10:14:50.740;21.8800;21.9300
10:13:57.353;21.8500;21.9000
10:12:58.448;21.8300;21.8800
10:11:58.443;21.8100;21.8600
10:10:57.960;21.7700;21.8200
10:09:55.896;21.8300;21.8800
10:08:52.630;21.8600;21.9100
10:07:59.859;21.9200;21.9700
10:06:59.510;21.8600;21.9100
10:05:58.060;21.7700;21.8200
10:04:58.748;21.8700;21.9200
10:03:59.671;21.9200;21.9700
10:02:59.406;22.0500;22.1000
10:01:54.072;22.0300;22.0800
10:00:59.568;22.1700;22.2200
09:59:58.646;22.1300;22.1800
09:58:53.552;22.0700;22.1200
09:57:54.922;22.0000;22.0500
09:56:57.617;21.9300;21.9800
09:55:59.138;21.9300;21.9800
09:54:49.073;21.9200;21.9700
09:53:56.004;21.9600;22.0100
09:52:59.323;21.9600;22.0100
09:51:59.825;22.0100;22.0600
09:50:53.886;21.9500;22.0000
09:49:57.618;21.9700;22.0200
09:48:57.842;21.9400;21.9900
09:47:59.570;21.9400;21.9900
09:46:55.950;21.8100;21.8600
09:45:53.787;21.7900;21.8400
09:44:54.722;21.8400;21.8900
09:43:58.944;21.8400;21.8900
09:42:58.840;21.8400;21.8900
09:41:55.628;21.8600;21.9100
09:40:56.915;21.7500;21.8000
09:39:48.094;21.7100;21.7600
09:38:59.600;21.6500;21.7000
09:37:59.502;21.5700;21.6200
09:36:58.959;21.6100;21.6600
09:35:59.467;21.5600;21.6100
09:34:57.431;21.7100;21.7600
09:33:58.446;21.7800;21.8300
09:32:58.556;21.8300;21.8800
09:31:58.016;21.8000;21.8500
09:30:56.872;21.8300;21.8800
09:29:57.543;21.7000;21.7500
09:28:57.361;21.7100;21.7600
09:27:57.945;21.6700;21.7200
09:26:58.530;21.6900;21.7400
09:25:59.324;21.7900;21.8400
09:24:58.443;21.9100;21.9600
09:23:53.848;21.9700;22.0200
09:22:56.359;22.0500;22.1000
