Time;Bid;Ask
12:21:58.147;0.6410;0.6420
12:17:38.137;0.6400;0.6410
12:15:50.364;0.6390;0.6400
12:11:37.046;0.6390;0.6400
12:09:54.765;0.6400;0.6410
12:07:01.677;0.6410;0.6420
12:05:25.967;0.6400;0.6410
12:03:41.870;0.6410;0.6420
12:02:19.721;0.6400;0.6410
12:01:06.692;0.6410;0.6420
12:00:34.615;0.6390;0.6400
11:59:48.635;0.6400;0.6410
11:56:37.176;0.6410;0.6420
11:55:32.235;0.6400;0.6410
11:54:59.868;0.6400;0.6410
11:52:19.243;0.6400;0.6410
11:51:52.510;0.6400;0.6410
11:50:34.103;0.6390;0.6400
11:48:36.318;0.6410;0.6420
11:47:37.312;0.6400;0.6410
11:45:58.882;0.6390;0.6400
11:44:38.064;0.6370;0.6380
11:38:48.095;0.6370;0.6380
11:36:41.290;0.6360;0.6370
11:35:50.135;0.6360;0.6370
11:34:48.097;0.6370;0.6380
11:30:14.485;0.6360;0.6370
11:26:11.675;0.6370;0.6380
11:24:12.499;0.6370;0.6380
11:23:51.756;0.6360;0.6370
