Time;Bid;Ask
21:59:56.449;4.2300;0.0000
21:58:31.692;4.1900;0.0000
21:57:23.521;4.2000;0.0000
21:56:54.900;4.2100;0.0000
21:55:39.801;4.2300;0.0000
21:54:59.728;4.2200;0.0000
21:53:29.431;4.2400;0.0000
21:52:27.338;4.2400;0.0000
21:51:55.590;4.2400;0.0000
21:50:58.939;4.2400;0.0000
21:49:59.507;4.2100;0.0000
21:48:57.442;4.2400;0.0000
21:47:53.010;4.2500;0.0000
21:46:13.007;4.2300;0.0000
21:45:35.995;4.2300;0.0000
21:44:51.287;4.2500;0.0000
21:43:58.537;4.2600;0.0000
21:42:24.345;4.2500;0.0000
21:41:44.685;4.2500;0.0000
21:40:40.437;4.2500;0.0000
21:38:00.951;4.2400;0.0000
21:37:53.856;4.2500;0.0000
21:36:47.293;4.2400;0.0000
21:35:25.387;4.2400;0.0000
21:34:02.911;4.2400;0.0000
21:33:49.041;4.2300;0.0000
21:31:38.495;4.2100;0.0000
21:30:02.420;4.1900;0.0000
21:29:49.232;4.2000;0.0000
21:26:20.181;4.2100;0.0000
