Time;Bid;Ask
20:47:54.391;3.5390;3.5590
20:46:59.735;3.5340;3.5540
20:45:54.089;3.5210;3.5410
20:44:59.558;3.5250;3.5450
20:43:58.946;3.5240;3.5440
20:42:59.534;3.5230;3.5430
20:41:44.107;3.5260;3.5460
20:40:52.545;3.5260;3.5460
20:39:52.881;3.5230;3.5430
20:38:52.563;3.5120;3.5320
20:37:55.279;3.5080;3.5280
20:36:54.480;3.5040;3.5240
20:35:57.538;3.5000;3.5200
20:34:57.507;3.5000;3.5200
20:33:56.321;3.5010;3.5210
20:32:59.299;3.4980;3.5180
20:31:54.091;3.4960;3.5160
20:30:59.268;3.4980;3.5180
20:29:57.345;3.4960;3.5160
20:28:59.924;3.4940;3.5140
20:27:59.041;3.4940;3.5140
20:26:58.322;3.4900;3.5100
20:25:59.217;3.4920;3.5120
20:24:57.838;3.4910;3.5110
20:23:51.655;3.4860;0.0000
20:22:55.124;3.4810;0.0000
20:21:56.299;3.4740;0.0000
20:20:57.945;3.4860;0.0000
20:19:59.903;3.4890;3.5090
20:18:59.170;3.4910;3.5110
20:17:59.780;3.4980;3.5180
20:16:56.484;3.5040;3.5240
20:15:59.294;3.4970;3.5170
20:14:58.442;3.5030;3.5230
20:13:54.486;3.5030;3.5230
20:12:58.574;3.5100;3.5300
20:11:58.981;3.5070;3.5270
20:10:58.770;3.5030;3.5230
20:09:59.335;3.5010;3.5210
20:08:58.848;3.4960;3.5160
20:07:54.012;3.4970;3.5170
20:06:56.603;3.4960;3.5160
20:05:58.686;3.4700;0.0000
20:04:59.876;3.4750;0.0000
20:03:48.240;3.4700;0.0000
20:02:46.713;3.4760;0.0000
20:01:56.960;3.4670;0.0000
20:00:59.739;3.4720;0.0000
19:59:58.758;3.4700;0.0000
19:58:58.489;3.4680;0.0000
19:57:59.836;3.4800;0.0000
19:56:59.710;3.4890;3.5090
19:55:59.440;3.4870;0.0000
19:54:58.662;3.4780;0.0000
19:53:59.754;3.4920;3.5120
19:52:59.247;3.4940;3.5140
19:51:59.264;3.4960;3.5160
19:50:59.737;3.4970;3.5170
19:49:59.896;3.4820;0.0000
