Time;Bid;Ask
13:03:57.611;4.3640;4.3840
13:02:56.953;4.3640;4.3840
13:01:59.908;4.3780;4.3980
13:00:58.678;4.3760;4.3960
12:59:56.022;4.3720;4.3920
12:58:59.911;4.3780;4.3980
12:57:59.960;4.3780;4.3980
12:56:58.885;4.3860;4.4060
12:55:57.622;4.3890;4.4090
12:54:57.480;4.3860;4.4060
12:53:57.958;4.3900;4.4100
12:52:59.843;4.3950;4.4150
12:51:57.938;4.3950;4.4150
12:50:55.620;4.3970;4.4170
12:49:59.982;4.3980;4.4180
12:48:55.539;4.4020;4.4220
12:47:58.548;4.4070;4.4270
12:46:49.266;4.4040;4.4240
12:45:59.993;4.4090;4.4290
12:44:58.427;4.4060;4.4260
12:43:58.272;4.4070;4.4270
12:42:59.097;4.4130;4.4330
12:41:58.536;4.4130;4.4330
12:40:57.014;4.3910;4.4110
12:39:41.043;4.4040;4.4240
12:38:59.149;4.4030;4.4230
12:37:58.684;4.4050;4.4250
12:36:59.782;4.3960;4.4160
12:35:58.703;4.3940;4.4140
12:34:59.006;4.4010;4.4210
12:33:59.772;4.4010;4.4210
12:32:53.895;4.4050;4.4250
12:31:57.050;4.4030;4.4230
12:30:53.427;4.3840;4.4040
12:29:53.995;4.3900;4.4100
12:28:59.968;4.4020;4.4220
12:27:56.448;4.3990;4.4190
12:26:57.831;4.3830;4.4030
12:25:57.830;4.3890;4.4090
12:24:59.241;4.3810;4.4010
12:23:55.581;4.3890;4.4090
12:22:59.951;4.3850;4.4050
12:21:52.198;4.3740;4.3940
12:20:59.438;4.3720;4.3920
12:19:52.531;4.3730;4.3930
12:18:59.614;4.3660;4.3860
12:17:54.681;4.3680;4.3880
12:16:58.782;4.3640;4.3840
12:15:57.882;4.3700;4.3900
12:14:53.266;4.3740;4.3940
12:13:59.273;4.3580;4.3780
12:12:59.611;4.3670;4.3870
12:11:57.810;4.3750;4.3950
12:10:59.735;4.3790;4.3990
12:09:59.731;4.3860;4.4060
12:08:59.123;4.3760;4.3960
12:07:51.225;4.3750;4.3950
12:06:59.891;4.3660;4.3860
12:05:59.732;4.3670;4.3870
