Time;Bid;Ask
21:14:15.250;4.0700;4.0800
21:12:31.476;4.0700;4.0800
21:11:51.696;4.0800;4.0900
21:09:47.931;4.0800;4.0900
21:08:05.810;4.0700;4.0800
21:06:01.004;4.0800;4.0900
21:05:12.512;4.0700;4.0800
21:02:32.030;4.0800;4.0900
21:01:06.064;4.0700;4.0800
21:00:57.184;4.0600;4.0700
20:59:46.030;4.0700;4.0800
20:58:36.227;4.0600;4.0700
20:57:13.933;4.0700;4.0800
20:56:09.283;4.0700;4.0800
20:55:39.700;4.0600;4.0700
20:54:51.394;4.0600;4.0700
20:53:11.868;4.0600;4.0700
20:51:54.550;4.0700;4.0800
20:49:33.588;4.0700;4.0800
20:48:11.141;4.0700;4.0800
20:47:36.827;4.0700;4.0800
20:45:55.884;4.0700;4.0800
20:42:33.668;4.0700;4.0800
20:41:13.001;4.0600;4.0700
20:40:53.947;4.0600;4.0700
20:39:54.289;4.0700;4.0800
20:38:57.866;4.0600;4.0700
20:37:21.236;4.0700;4.0800
20:36:40.359;4.0500;4.0600
20:35:10.183;4.0500;4.0600
20:32:44.512;4.0600;4.0700
20:31:54.757;4.0500;4.0600
20:30:42.884;4.0600;4.0700
20:29:28.568;4.0600;4.0700
20:27:57.197;4.0600;4.0700
20:25:01.534;4.0600;4.0700
20:22:27.670;4.0700;4.0800
20:21:32.887;4.0600;4.0700
20:20:11.949;4.0700;4.0800
20:18:45.389;4.0800;4.0900
20:17:39.881;4.0700;4.0800
20:16:58.661;4.0700;4.0800
