Time;Bid;Ask
08:41:58.472;28.2900;28.3000
08:40:29.855;28.3100;28.3200
08:39:58.083;28.3300;28.3400
08:38:18.525;28.3100;28.3200
08:37:54.079;28.3200;28.3300
08:36:30.672;28.3200;28.3300
08:35:56.558;28.3300;28.3400
08:34:55.961;28.3400;28.3500
08:33:31.996;28.3400;28.3500
08:32:25.465;28.3000;28.3100
08:31:44.799;28.3100;28.3200
08:30:55.385;28.3200;28.3300
08:29:56.417;28.3100;28.3200
08:28:36.921;28.3200;28.3300
08:26:50.249;28.3300;28.3400
08:25:34.057;28.3300;28.3400
08:24:27.233;28.3500;28.3600
08:23:50.502;28.3200;28.3300
08:22:51.968;28.3100;28.3200
08:21:53.479;28.3100;28.3200
08:20:56.320;28.3200;28.3300
08:19:41.373;28.3000;28.3100
08:18:16.505;28.3000;28.3100
08:17:44.776;28.3000;28.3100
08:16:50.887;28.3000;28.3100
08:15:59.140;28.2800;28.2900
08:14:11.187;28.2800;28.2900
08:13:57.592;28.2900;28.3000
08:12:57.913;28.2800;28.2900
08:11:46.565;28.2900;28.3000
08:10:56.682;28.3200;28.3300
08:09:39.806;28.3600;28.3700
08:08:50.535;28.3500;28.3600
08:07:36.747;28.3300;28.3400
08:06:58.864;28.3000;28.3100
08:05:40.095;28.3800;28.3900
08:04:54.237;28.4100;28.4200
08:03:52.030;28.4300;28.4400
08:02:44.708;28.4500;28.4600
08:01:55.697;28.4300;28.4400
08:00:55.263;28.4500;28.4600
