Time;Bid;Ask
12:24:52.014;0.6130;0.6140
12:23:23.307;0.6140;0.6150
12:22:17.382;0.6130;0.6140
12:21:58.138;0.6140;0.6150
12:17:38.136;0.6130;0.6140
12:15:50.278;0.6120;0.6130
12:11:36.993;0.6120;0.6130
12:09:54.763;0.6130;0.6140
12:07:01.591;0.6140;0.6150
12:05:25.508;0.6130;0.6140
12:03:41.290;0.6140;0.6150
12:02:19.474;0.6130;0.6140
12:01:06.606;0.6140;0.6150
12:00:35.459;0.6120;0.6130
11:59:48.464;0.6130;0.6140
11:56:37.103;0.6140;0.6150
11:55:30.427;0.6130;0.6140
11:54:59.335;0.6130;0.6140
11:53:17.719;0.6130;0.6140
11:52:19.226;0.6130;0.6140
11:51:51.923;0.6130;0.6140
11:50:33.752;0.6120;0.6130
11:48:36.308;0.6140;0.6150
11:47:36.725;0.6130;0.6140
11:45:58.882;0.6120;0.6130
11:44:38.011;0.6100;0.6110
11:38:48.095;0.6100;0.6110
11:36:41.034;0.6090;0.6100
11:35:50.961;0.6090;0.6100
11:34:48.033;0.6100;0.6110
11:30:15.564;0.6090;0.6100
11:26:11.546;0.6100;0.6110
