Time;Bid;Ask
12:24:56.252;4.3900;4.4000
12:23:39.947;4.3800;4.3900
12:22:20.996;4.3900;4.4000
12:21:54.640;4.3900;4.4000
12:18:18.052;4.3900;4.4000
12:17:46.906;4.3900;4.4000
12:16:00.839;4.3800;4.3900
12:15:55.354;4.3900;4.4000
12:14:22.094;4.3900;4.4000
12:13:31.875;4.4000;4.4100
12:12:54.487;4.3900;4.4000
12:11:23.597;4.3900;4.4000
12:09:01.842;4.3900;4.4000
12:08:52.640;4.3800;4.3900
12:07:59.226;4.3800;4.3900
12:06:30.574;4.3900;4.4000
12:05:52.804;4.3800;4.3900
12:04:34.819;4.3700;4.3800
12:03:12.443;4.3900;4.4000
12:02:41.312;4.3800;4.3900
12:01:42.423;4.3600;4.3700
12:00:29.171;4.3500;4.3600
11:59:45.465;4.3400;4.3500
11:57:30.404;4.3500;4.3600
11:56:55.582;4.3400;4.3500
11:55:58.147;4.3400;4.3500
11:54:41.038;4.3700;4.3800
11:53:05.285;4.3600;4.3700
11:52:23.200;4.3600;4.3700
11:51:36.574;4.3600;4.3700
11:50:43.874;4.3500;4.3600
11:48:31.861;4.3500;4.3600
11:47:44.686;4.3500;4.3600
11:46:40.297;4.3500;4.3600
11:45:47.743;4.3500;4.3600
11:44:58.582;4.3500;4.3600
11:43:41.051;4.3300;4.3400
11:42:44.377;4.3500;4.3600
11:41:54.405;4.3400;4.3500
11:40:14.619;4.3500;4.3600
11:39:36.999;4.3400;4.3500
11:38:51.883;4.3400;4.3500
11:37:23.878;4.3500;4.3600
11:36:56.886;4.3600;4.3700
11:35:07.227;4.3600;4.3700
11:34:45.369;4.3600;4.3700
11:33:52.104;4.3600;4.3700
11:32:57.730;4.3600;4.3700
11:31:52.084;4.3400;4.3500
11:30:48.153;4.3400;4.3500
11:29:59.550;4.3300;4.3400
11:28:47.103;4.3400;4.3500
11:27:52.024;4.3300;4.3400
11:26:15.883;4.3500;4.3600
11:25:55.191;4.3400;4.3500
