Time;Bid;Ask
09:23:04.807;3.9500;3.9600
09:22:35.489;3.9500;3.9600
09:21:58.341;3.9600;3.9700
09:20:24.689;3.9700;3.9800
09:19:21.741;3.9800;3.9900
09:18:26.056;3.9700;3.9800
09:16:48.463;3.9800;3.9900
09:15:56.387;3.9800;3.9900
09:14:59.816;3.9900;4.0000
09:13:10.624;3.9900;4.0000
09:12:50.070;3.9800;3.9900
09:11:58.535;3.9800;3.9900
09:10:57.511;3.9900;4.0000
09:09:56.028;3.9900;4.0000
09:08:50.414;3.9900;4.0000
09:07:48.222;4.0000;4.0100
09:06:59.100;4.0100;4.0200
09:05:46.176;4.0100;4.0200
09:04:30.290;4.0100;4.0200
09:03:41.760;4.0000;4.0100
09:02:56.449;4.0100;4.0200
09:01:06.087;3.9900;4.0000
09:00:43.015;3.9800;3.9900
08:59:59.921;3.9900;4.0000
08:58:56.738;4.0100;4.0200
08:57:46.070;4.0200;4.0300
08:56:17.675;4.0100;4.0200
08:55:15.309;4.0000;4.0100
08:52:02.069;4.0100;4.0200
08:49:13.269;4.0000;4.0100
08:47:15.913;3.9900;4.0000
08:45:31.019;4.0000;4.0100
08:43:38.096;3.9900;4.0000
08:41:50.491;4.0000;4.0100
08:40:49.925;4.0100;4.0200
08:38:33.588;4.0000;4.0100
08:37:50.810;4.0100;4.0200
08:36:32.366;4.0200;4.0300
08:34:14.550;4.0100;4.0200
08:33:52.526;4.0100;4.0200
08:30:51.410;3.9900;4.0000
08:27:25.941;3.9900;4.0000
08:26:34.338;4.0000;4.0100
