Time;Bid;Ask
12:12:43.640;379.3000;0.0000
12:11:37.741;379.2600;0.0000
12:10:51.128;379.3400;0.0000
12:09:24.561;379.3100;0.0000
12:08:30.754;379.2900;0.0000
12:07:56.582;379.2900;0.0000
12:06:50.649;379.2100;0.0000
12:05:54.134;379.3000;0.0000
12:04:58.180;379.2900;0.0000
12:03:56.284;379.2800;0.0000
12:02:58.990;379.3100;0.0000
11:56:05.232;379.3900;0.0000
11:55:38.158;379.3800;0.0000
11:50:32.542;379.3900;0.0000
11:49:33.680;379.3500;0.0000
11:48:52.145;379.3100;0.0000
11:47:58.621;379.3400;0.0000
11:46:54.992;379.3300;0.0000
11:44:53.681;379.3500;0.0000
11:43:55.550;379.3100;0.0000
11:42:49.219;379.7200;0.0000
11:40:19.686;379.7100;0.0000
11:39:22.371;379.7300;0.0000
11:38:48.128;379.5900;0.0000
11:37:53.544;379.6800;0.0000
11:36:43.970;379.5300;0.0000
11:35:52.748;379.5600;0.0000
11:32:46.641;379.4600;0.0000
11:31:45.038;379.3700;0.0000
11:29:17.792;379.3700;0.0000
11:28:58.441;379.0400;0.0000
11:27:48.408;379.0300;0.0000
11:26:12.807;379.1800;0.0000
11:24:40.958;379.2400;0.0000
11:23:54.450;379.2300;0.0000
11:22:59.018;379.3000;0.0000
11:21:41.020;379.3600;0.0000
11:20:41.725;379.3500;0.0000
11:19:58.761;379.2700;0.0000
11:18:01.958;379.2900;0.0000
11:17:56.347;379.3000;0.0000
11:16:57.767;379.2900;0.0000
11:15:58.238;379.2900;0.0000
11:14:31.918;379.2500;0.0000
