Time;Bid;Ask
10:06:55.041;1.1200;1.1400
10:02:34.216;1.1400;1.1600
09:59:01.371;1.1300;1.1500
09:58:21.393;1.1200;1.1400
09:55:16.686;1.1300;1.1500
09:51:18.287;1.1200;1.1400
09:49:07.515;1.1100;1.1300
09:45:28.163;1.1200;1.1400
09:40:26.383;1.1100;1.1300
09:34:27.227;1.1100;1.1300
09:33:08.085;1.1200;1.1400
09:29:34.819;1.1100;1.1300
09:21:53.707;1.1000;1.1200
09:20:12.565;1.0900;1.1100
09:19:31.975;1.1100;1.1300
09:18:43.430;1.1000;1.1200
09:16:59.223;1.0900;1.1100
09:15:29.101;1.1100;1.1300
09:14:14.524;1.0800;1.1000
09:12:25.967;1.1100;1.1300
09:10:50.125;1.1000;1.1200
09:09:26.689;1.0500;1.0700
