Time;Bid;Ask
13:09:40.302;72.9600;72.9700
13:08:58.415;72.9700;72.9800
13:07:54.988;73.0000;73.0100
13:06:51.955;72.9900;73.0000
13:05:45.498;73.0200;73.0300
13:04:57.955;73.0100;73.0200
13:03:48.823;73.0100;73.0200
13:02:59.874;73.0000;73.0100
13:01:46.638;73.0200;73.0300
13:00:55.019;73.0700;73.0800
12:59:48.845;73.0600;73.0700
12:58:50.510;73.0200;73.0300
12:57:41.827;73.0300;73.0400
12:56:50.177;73.0200;73.0300
12:55:56.566;73.0300;73.0400
12:54:56.850;73.0500;73.0600
12:53:48.303;73.0400;73.0500
12:52:57.431;73.0400;73.0500
12:51:59.120;73.0100;73.0200
12:50:35.479;73.0100;73.0200
12:49:49.842;73.0300;73.0400
12:48:56.288;73.0300;73.0400
12:47:54.343;73.0200;73.0300
12:46:51.720;73.0300;73.0400
12:45:23.325;73.0400;73.0500
12:44:59.705;73.0300;73.0400
12:43:50.285;73.0200;73.0300
12:42:58.170;73.0100;73.0200
12:41:50.620;73.0000;73.0100
12:40:55.700;72.9800;72.9900
12:39:25.780;73.0100;73.0200
12:38:51.247;72.9900;73.0000
12:37:59.834;73.0000;73.0100
12:36:53.326;72.9900;73.0000
12:35:59.177;72.9900;73.0000
12:34:56.734;72.9800;72.9900
12:33:58.021;72.9600;72.9700
12:32:59.399;72.9500;72.9600
12:31:24.142;72.9500;72.9600
12:30:57.130;72.9300;72.9400
12:29:58.057;72.9400;72.9500
12:28:41.426;72.9500;72.9600
12:27:54.540;72.9200;72.9300
12:26:55.316;72.9300;72.9400
12:25:34.065;72.9300;72.9400
12:24:44.053;72.9400;72.9500
12:23:51.888;72.9700;72.9800
12:22:51.981;72.9700;72.9800
12:21:22.051;72.9800;72.9900
12:20:55.298;72.9900;73.0000
12:19:24.303;73.0100;73.0200
12:18:31.468;73.0200;73.0300
12:17:57.607;73.0000;73.0100
12:16:55.195;73.0100;73.0200
12:15:50.569;72.9900;73.0000
12:14:57.622;72.9700;72.9800
12:13:56.260;72.9500;72.9600
12:12:59.863;73.0100;73.0200
12:11:55.751;72.9800;72.9900
