Time;Bid;Ask
12:45:41.048;4.0400;4.0500
12:44:51.398;4.0500;4.0600
12:42:57.022;4.0300;4.0400
12:41:33.600;4.0300;4.0400
12:40:59.357;4.0300;4.0400
12:39:30.983;4.0400;4.0500
12:38:48.645;4.0400;4.0500
12:37:48.719;4.0400;4.0500
12:36:05.983;4.0200;4.0300
12:35:56.503;4.0200;4.0300
12:34:35.767;4.0200;4.0300
12:33:46.381;4.0000;4.0100
12:32:58.700;3.9900;4.0000
12:31:26.914;4.0100;4.0200
12:30:43.829;4.0100;4.0200
12:29:44.295;4.0100;4.0200
12:27:59.395;4.0100;4.0200
12:26:40.617;4.0100;4.0200
12:25:59.719;4.0200;4.0300
12:24:49.240;4.0100;4.0200
12:23:58.601;4.0100;4.0200
12:22:50.929;4.0100;4.0200
12:21:56.338;3.9900;4.0000
12:20:47.630;3.9900;4.0000
12:19:44.479;4.0000;4.0100
12:18:51.530;3.9900;4.0000
12:17:33.572;4.0000;4.0100
12:16:50.666;4.0200;4.0300
12:15:20.034;4.0100;4.0200
12:14:52.429;4.0300;4.0400
12:13:09.353;4.0400;4.0500
12:11:59.725;4.0300;4.0400
12:10:53.762;4.0300;4.0400
12:09:44.617;4.0300;4.0400
12:08:24.424;4.0200;4.0300
12:07:42.725;4.0000;4.0100
12:05:38.251;4.0000;4.0100
12:04:56.002;4.0100;4.0200
12:03:57.134;4.0200;4.0300
12:02:58.871;4.0300;4.0400
12:01:59.203;4.0700;4.0800
12:00:48.401;4.0400;4.0500
11:59:55.518;4.0300;4.0400
11:58:52.757;4.0300;4.0400
11:57:59.264;4.0300;4.0400
11:56:59.814;4.0300;4.0400
11:55:55.861;4.0500;4.0600
11:54:58.628;4.0500;4.0600
11:53:47.736;4.0400;4.0500
11:52:29.282;4.0300;4.0400
11:51:57.374;4.0200;4.0300
11:50:49.961;4.0400;4.0500
11:49:59.225;4.0600;4.0700
11:48:25.269;4.0700;4.0800
