Time;Bid;Ask
17:00:48.637;10.6100;10.6200
16:58:31.652;10.6100;10.6200
16:56:58.224;10.6100;10.6200
16:55:57.282;10.6100;10.6200
16:54:51.326;10.6200;10.6300
16:52:41.759;10.6300;10.6400
16:51:53.357;10.6100;10.6200
16:50:33.829;10.6200;10.6300
16:49:53.698;10.6300;10.6400
16:48:46.474;10.6400;10.6500
16:47:59.141;10.6100;10.6200
16:46:58.760;10.5900;10.6000
16:44:56.901;10.5900;10.6000
16:43:26.994;10.5900;10.6000
16:42:30.605;10.5900;10.6000
16:41:17.179;10.5800;10.5900
16:40:30.127;10.5600;10.5700
16:39:33.532;10.5600;10.5700
16:38:50.069;10.5600;10.5700
16:37:46.429;10.5600;10.5700
16:36:56.997;10.5500;10.5600
16:35:58.475;10.5600;10.5700
16:32:09.912;10.5600;10.5700
16:31:10.435;10.5700;10.5800
16:30:35.849;10.5700;10.5800
16:29:52.170;10.5700;10.5800
16:28:24.540;10.5800;10.5900
16:27:55.146;10.5700;10.5800
16:26:56.839;10.5600;10.5700
16:25:02.071;10.5600;10.5700
16:24:58.687;10.5500;10.5600
16:23:28.424;10.5600;10.5700
16:22:53.192;10.5400;10.5500
16:21:54.003;10.5300;10.5400
16:20:28.729;10.5300;10.5400
16:19:00.350;10.5200;10.5300
16:18:48.470;10.5300;10.5400
16:17:31.567;10.5200;10.5300
16:16:33.961;10.5200;10.5300
16:15:51.525;10.5000;10.5100
16:14:41.286;10.5000;10.5100
16:13:49.959;10.4900;10.5000
16:12:36.365;10.4900;10.5000
16:11:46.566;10.5100;10.5200
16:10:35.942;10.5200;10.5300
16:09:17.626;10.5100;10.5200
16:08:30.464;10.5100;10.5200
16:07:51.205;10.5100;10.5200
16:06:52.818;10.5300;10.5400
16:05:31.356;10.5200;10.5300
16:04:25.065;10.5300;10.5400
16:03:56.239;10.5300;10.5400
16:02:59.250;10.5200;10.5400
