Time;Bid;Ask
17:22:59.015;23.3070;0.0000
17:21:56.987;23.3000;0.0000
17:20:59.938;23.3140;0.0000
17:19:59.443;23.3050;0.0000
17:18:59.329;23.3050;0.0000
17:17:55.691;23.3030;0.0000
17:16:57.499;23.2980;0.0000
17:15:53.829;23.3070;0.0000
17:14:59.981;23.2940;0.0000
17:13:59.483;23.3140;0.0000
17:12:59.547;23.2960;0.0000
17:11:57.896;23.2890;0.0000
17:10:59.429;23.2850;0.0000
17:09:59.669;23.2910;0.0000
17:08:59.492;23.2740;0.0000
17:07:59.341;23.2800;0.0000
17:06:58.963;23.2870;0.0000
17:05:58.339;23.2960;0.0000
17:04:59.491;23.2960;0.0000
17:03:59.435;23.2830;0.0000
17:02:56.783;23.2680;0.0000
17:01:59.759;23.2550;0.0000
17:00:59.745;23.2400;0.0000
16:59:59.715;23.2530;0.0000
16:58:58.355;23.2220;0.0000
16:57:58.424;23.2250;0.0000
16:56:59.583;23.2360;0.0000
16:55:58.934;23.2510;0.0000
16:54:59.450;23.2450;0.0000
16:53:57.033;23.2630;0.0000
16:52:59.455;23.2810;0.0000
16:51:59.500;23.3010;0.0000
16:50:59.680;23.3110;0.0000
16:49:59.477;23.2960;0.0000
16:48:59.888;23.2940;0.0000
16:47:59.054;23.2980;0.0000
16:46:58.429;23.3100;0.0000
16:45:59.132;23.2930;0.0000
16:44:53.349;23.3220;0.0000
16:43:59.928;23.3290;0.0000
16:42:59.244;23.3010;0.0000
16:41:59.166;23.2920;0.0000
16:40:57.564;23.2610;0.0000
16:39:52.157;23.2640;0.0000
16:38:59.939;23.2620;0.0000
16:37:59.872;23.2850;0.0000
16:36:59.730;23.2980;0.0000
16:35:57.686;23.3240;0.0000
16:34:59.502;23.3480;0.0000
16:33:59.379;23.3400;0.0000
16:32:58.982;23.3210;0.0000
16:31:59.933;23.2900;0.0000
16:30:58.315;23.2880;0.0000
16:29:58.475;23.3110;0.0000
16:28:59.377;23.3010;0.0000
16:27:57.866;23.3200;0.0000
16:26:56.455;23.3510;0.0000
16:25:59.062;23.3380;0.0000
16:24:59.828;23.3570;0.0000
