Time;Bid;Ask
09:12:58.798;1.1440;0.0000
09:11:59.343;1.1420;0.0000
09:10:56.737;1.1240;0.0000
09:09:58.629;1.1220;0.0000
09:08:59.032;1.1320;0.0000
09:07:58.916;1.1280;0.0000
09:06:59.928;1.1250;0.0000
09:05:58.697;1.1340;0.0000
09:04:54.633;1.1200;0.0000
09:03:54.471;1.1150;0.0000
09:02:59.527;1.1280;0.0000
09:01:57.825;1.1230;0.0000
09:00:59.629;1.1100;0.0000
08:59:59.441;1.1170;0.0000
08:58:57.633;1.1230;0.0000
08:57:57.677;1.1250;0.0000
08:56:37.165;1.1220;0.0000
08:55:32.876;1.1230;0.0000
08:54:59.911;1.1310;0.0000
08:53:21.210;1.1230;0.0000
08:52:03.221;1.1220;0.0000
08:51:51.587;1.1210;0.0000
08:49:06.811;1.1240;0.0000
08:48:02.282;1.1260;0.0000
08:47:48.847;1.1290;0.0000
08:46:56.213;1.1290;0.0000
08:45:44.336;1.1260;0.0000
08:44:49.278;1.1240;0.0000
08:43:37.817;1.1260;0.0000
08:42:54.109;1.1260;0.0000
08:41:00.198;1.1260;0.0000
08:40:47.165;1.1230;0.0000
08:38:39.115;1.1250;0.0000
08:37:13.904;1.1310;0.0000
08:36:47.934;1.1320;0.0000
08:35:59.989;1.1340;0.0000
08:34:58.122;1.1340;0.0000
08:33:59.541;1.1330;0.0000
08:32:15.478;1.1290;0.0000
08:31:41.677;1.1270;0.0000
08:29:55.640;1.1260;0.0000
08:28:59.836;1.1240;0.0000
08:27:59.637;1.1220;0.0000
08:26:59.475;1.1180;0.0000
08:25:58.994;1.1200;0.0000
08:24:59.457;1.1170;0.0000
08:23:59.293;1.1250;0.0000
08:22:57.836;1.1180;0.0000
08:21:47.295;1.1180;0.0000
08:20:38.497;1.1170;0.0000
08:19:51.112;1.1160;0.0000
08:18:59.496;1.1210;0.0000
08:17:50.367;1.1140;0.0000
08:16:56.448;1.1120;0.0000
08:15:54.551;1.1120;0.0000
08:14:45.772;1.1140;0.0000
