Time;Bid;Ask
16:19:57.447;3.4050;3.4080
16:18:59.198;3.4060;3.4090
16:17:58.215;3.3970;3.4000
16:16:56.083;3.3980;3.4010
16:15:55.160;3.3990;3.4020
16:14:53.707;3.3880;3.3910
16:13:57.940;3.3800;3.3830
16:12:53.483;3.3730;3.3760
16:11:56.356;3.3730;3.3760
16:10:57.350;3.3660;3.3690
16:09:50.781;3.3610;3.3640
16:08:59.205;3.3670;3.3700
16:07:56.009;3.3820;3.3850
16:06:59.519;3.3820;3.3850
16:05:54.205;3.3890;3.3920
16:04:54.680;3.3910;3.3940
16:03:56.063;3.3920;3.3950
16:02:59.416;3.3830;3.3890
16:01:57.968;3.3900;3.3960
16:00:57.988;3.4030;3.4090
15:59:55.538;3.4090;3.4150
15:58:55.747;3.4150;3.4210
15:57:45.594;3.4170;3.4200
15:56:57.930;3.4150;3.4180
15:55:52.615;3.4160;3.4190
15:54:58.046;3.4190;3.4220
15:53:59.302;3.4200;3.4230
15:52:57.726;3.4230;3.4260
15:51:57.161;3.4230;3.4260
15:50:58.721;3.4220;3.4250
15:49:59.211;3.4210;3.4240
15:48:59.804;3.4250;3.4280
15:47:56.049;3.4330;3.4360
15:46:57.705;3.4400;3.4430
15:45:51.767;3.4360;3.4390
15:44:55.556;3.4330;3.4360
15:43:58.040;3.4330;3.4360
15:42:58.804;3.4370;3.4400
15:41:47.230;3.4350;3.4380
15:40:57.207;3.4250;3.4280
15:39:56.478;3.4260;3.4290
15:38:59.095;3.4310;3.4340
15:37:59.266;3.4180;3.4210
15:36:57.329;3.4130;3.4160
15:35:57.923;3.4130;3.4160
15:34:57.045;3.4170;3.4200
15:33:59.284;3.4120;3.4150
15:32:56.625;3.4220;3.4250
15:31:52.632;3.4150;3.4180
15:30:54.026;3.4090;3.4120
15:29:56.816;3.4180;3.4210
15:28:49.735;3.4180;3.4210
15:27:53.905;3.4180;3.4210
15:26:54.319;3.4150;3.4180
15:25:57.947;3.4150;3.4180
15:24:58.561;3.4170;3.4200
15:23:55.466;3.4180;3.4210
15:22:58.797;3.4200;3.4230
15:21:55.463;3.4190;3.4220
