Time;Bid;Ask
14:38:56.656;0.8420;0.8450
14:37:36.801;0.8420;0.8450
14:36:53.861;0.8430;0.8460
14:34:57.272;0.8440;0.8470
14:33:16.641;0.8420;0.8450
14:32:44.458;0.8440;0.8500
14:31:07.429;0.8420;0.8480
14:30:43.857;0.8410;0.8470
14:28:08.399;0.8420;0.8480
14:26:36.459;0.8420;0.8450
14:21:48.386;0.8420;0.8450
14:20:30.732;0.8410;0.8440
14:19:07.203;0.8420;0.8450
14:18:51.785;0.8430;0.8460
14:17:02.666;0.8430;0.8460
14:16:02.119;0.8420;0.8450
14:15:30.977;0.8440;0.8470
14:13:02.089;0.8420;0.8450
14:12:59.267;0.8410;0.8440
14:10:31.567;0.8430;0.8460
14:07:16.400;0.8450;0.8480
14:06:23.675;0.8460;0.8490
14:04:27.747;0.8460;0.8490
14:03:58.542;0.8460;0.8490
14:00:12.944;0.8440;0.8470
13:59:30.940;0.8440;0.8470
13:58:42.025;0.8440;0.8470
13:55:02.603;0.8440;0.8470
13:54:07.917;0.8450;0.8480
13:53:52.556;0.8470;0.8500
13:52:42.389;0.8440;0.8470
13:51:26.459;0.8450;0.8480
13:43:30.874;0.8440;0.8470
13:42:32.531;0.8490;0.8520
13:41:57.983;0.8510;0.8540
