Time;Bid;Ask
21:59:58.364;27.8300;27.8400
21:58:54.237;27.7900;27.8000
21:57:15.666;27.8100;27.8200
21:56:37.807;27.8000;27.8100
21:55:34.975;27.8000;27.8100
21:54:55.878;27.7900;27.8000
21:53:16.995;27.8000;27.8100
21:52:57.117;27.8100;27.8200
21:51:09.457;27.7900;27.8000
21:50:51.447;27.7900;27.8000
21:49:43.187;27.7900;27.8000
21:48:42.560;27.7800;27.7900
21:47:35.153;27.7900;27.8000
21:46:44.339;27.7900;27.8000
21:45:56.569;27.7800;27.7900
21:44:58.635;27.8000;27.8100
21:43:52.117;27.8100;27.8200
21:41:03.340;27.8000;27.8100
21:38:36.012;27.8100;27.8200
21:36:55.808;27.8000;27.8100
21:35:48.049;27.8000;27.8100
21:34:00.380;27.8000;27.8100
21:33:45.117;27.8100;27.8200
