Time;Bid;Ask
19:04:23.619;32.6400;0.0000
19:03:51.638;32.6600;0.0000
19:01:20.712;32.6600;0.0000
18:55:49.800;32.6400;0.0000
18:54:51.006;32.6100;0.0000
18:53:25.430;32.6200;0.0000
18:52:08.105;32.6000;0.0000
18:51:57.574;32.6100;0.0000
18:50:03.097;32.6100;0.0000
18:48:49.993;32.6000;0.0000
18:47:29.587;32.5900;0.0000
18:45:37.948;32.6100;0.0000
18:44:55.022;32.6100;0.0000
18:43:08.774;32.5900;0.0000
18:42:49.740;32.5800;0.0000
18:40:50.407;32.6100;0.0000
18:38:30.886;32.6100;0.0000
18:37:05.288;32.6000;0.0000
18:36:50.328;32.6100;0.0000
18:35:15.311;32.6200;0.0000
18:34:23.167;32.6100;0.0000
18:33:48.110;32.6100;0.0000
18:32:59.287;32.6000;0.0000
18:31:26.765;32.5900;0.0000
18:30:52.014;32.5800;0.0000
18:28:00.144;32.5600;0.0000
18:27:25.480;32.5500;0.0000
18:26:06.768;32.5400;0.0000
18:25:50.714;32.5500;0.0000
18:24:07.772;32.5200;0.0000
18:23:30.600;32.5000;0.0000
18:22:39.428;32.4900;0.0000
18:21:55.607;32.5000;0.0000
18:20:59.321;32.5000;0.0000
18:19:40.914;32.5300;0.0000
18:18:53.133;32.5100;0.0000
18:17:24.225;32.5200;0.0000
18:16:51.735;32.5300;0.0000
18:15:31.350;32.4800;0.0000
18:14:58.832;32.4800;0.0000
18:13:20.690;32.4900;0.0000
18:11:35.696;32.4800;0.0000
18:10:56.235;32.4800;0.0000
18:09:47.203;32.5000;0.0000
18:08:59.328;32.5000;0.0000
18:07:37.294;32.5100;0.0000
18:06:39.113;32.4900;0.0000
