Time;Bid;Ask
12:46:48.456;4.5400;4.7100
12:45:31.926;4.5500;4.7200
12:44:46.342;4.5600;4.7300
12:40:56.571;4.5500;4.7200
12:37:41.841;4.5300;4.7000
12:36:27.584;4.5000;4.6700
12:35:59.578;4.4900;4.6600
12:32:45.954;4.4900;4.6600
12:31:33.392;4.4700;4.6400
12:30:57.355;4.4600;4.6300
12:29:41.965;4.4700;4.6400
12:26:32.970;4.4600;4.6300
12:23:04.630;4.4500;4.6200
12:22:40.736;4.4500;4.6200
12:21:40.223;4.4500;4.6200
12:17:39.360;4.4500;4.6200
12:14:04.794;4.4600;4.6300
12:13:13.799;4.4600;4.6300
12:10:23.067;4.4700;4.6400
12:05:45.183;4.5000;4.6700
12:04:34.960;4.4900;4.6600
12:02:07.907;4.4900;4.6600
12:01:39.928;4.4900;4.6600
11:49:46.934;4.4800;4.6500
