Time;Bid;Ask
08:30:46.155;19.2400;19.2500
08:29:35.523;19.2400;19.2500
08:28:43.750;19.2500;19.2600
08:27:54.382;19.2600;19.2700
08:26:30.481;19.2700;19.2800
08:25:55.247;19.2700;19.2800
08:24:58.285;19.2500;19.2600
08:23:48.990;19.2700;19.2800
08:22:55.426;19.2800;19.2900
08:21:51.142;19.2600;19.2700
08:20:44.873;19.2900;19.3000
08:19:58.917;19.3100;19.3200
08:18:51.419;19.3300;19.3400
08:17:46.199;19.3600;19.3700
08:16:29.929;19.3600;19.3700
08:15:56.350;19.3800;19.3900
08:14:55.931;19.3600;19.3700
08:13:47.582;19.3800;19.3900
08:12:48.621;19.3600;19.3700
08:11:06.827;19.3900;19.4000
08:10:34.948;19.3900;19.4000
08:09:59.883;19.3900;19.4000
08:08:46.034;19.4200;19.4300
08:07:59.845;19.4500;19.4600
08:06:57.507;19.4200;19.4300
08:05:55.938;19.4100;19.4200
08:04:54.376;19.4500;19.4600
08:03:51.800;19.4100;19.4200
08:02:39.866;19.4600;19.4700
08:01:59.985;19.4800;19.4900
08:00:55.455;19.5000;19.5100
