Time;Bid;Ask
13:29:58.591;20.6700;20.6800
13:28:56.233;20.6500;20.6600
13:27:53.739;20.6300;20.6400
13:26:37.077;20.6300;20.6400
13:25:57.754;20.6200;20.6300
13:24:57.822;20.6400;20.6500
13:23:54.655;20.6600;20.6700
13:22:49.485;20.6300;20.6400
13:21:54.377;20.5700;20.5800
13:20:57.227;20.5600;20.5700
13:19:59.750;20.5600;20.5700
13:18:50.011;20.5800;20.5900
13:17:51.653;20.5600;20.5700
13:16:56.720;20.5600;20.5700
13:15:51.129;20.6000;20.6100
13:14:54.409;20.6300;20.6400
13:13:58.376;20.6700;20.6800
13:12:59.300;20.7000;20.7100
13:11:57.332;20.6800;20.6900
13:10:57.956;20.6900;20.7000
13:09:54.875;20.6500;20.6600
13:08:55.488;20.6200;20.6300
13:07:57.266;20.6300;20.6400
13:06:56.837;20.6400;20.6500
13:05:55.350;20.6500;20.6600
13:04:58.510;20.6800;20.6900
13:03:58.548;20.6800;20.6900
13:02:58.383;20.6900;20.7000
13:01:56.639;20.7200;20.7300
13:00:55.680;20.7600;20.7700
12:59:57.596;20.7600;20.7700
12:58:56.695;20.7700;20.7800
12:57:59.857;20.7800;20.7900
12:56:58.703;20.7600;20.7700
12:55:59.954;20.8000;20.8100
12:54:44.637;20.8000;20.8100
12:53:51.468;20.8200;20.8300
12:52:33.687;20.8300;20.8400
12:51:51.447;20.8500;20.8600
12:50:18.037;20.8600;20.8700
12:49:58.765;20.8600;20.8700
12:48:58.550;20.8800;20.8900
12:47:48.471;20.8500;20.8600
12:46:57.892;20.8600;20.8700
12:45:55.997;20.8700;20.8800
12:44:56.885;20.8700;20.8800
12:43:32.469;20.9100;20.9200
12:42:56.828;20.9300;20.9400
12:41:58.751;20.9200;20.9300
12:40:44.510;20.9000;20.9100
12:39:57.686;20.8700;20.8800
12:38:58.100;20.8800;20.8900
12:37:58.455;20.8700;20.8800
12:36:53.708;20.8800;20.8900
12:35:56.653;20.9100;20.9200
12:34:44.415;20.9200;20.9300
12:33:56.521;20.9400;20.9500
12:32:58.314;20.9600;20.9700
12:31:56.424;20.9200;20.9300
