Time;Bid;Ask
17:21:47.738;1.8540;0.0000
17:20:56.080;1.8560;0.0000
17:16:55.840;1.8690;0.0000
17:14:59.478;1.8590;0.0000
17:10:01.821;1.8460;0.0000
17:00:37.120;1.8560;0.0000
16:57:21.016;1.8510;0.0000
16:56:33.866;1.8510;0.0000
16:48:36.891;1.8540;0.0000
16:46:59.629;1.8560;0.0000
16:45:26.007;1.8590;0.0000
16:43:13.718;1.8560;0.0000
16:37:52.545;1.8590;0.0000
16:32:34.118;1.8610;0.0000
16:31:17.334;1.8610;0.0000
16:30:26.695;1.8640;0.0000
16:28:12.106;1.8590;0.0000
16:26:31.474;1.8640;0.0000
16:25:57.108;1.8590;0.0000
16:23:05.584;1.8560;0.0000
