Time;Bid;Ask
10:18:49.476;2.5600;2.5800
10:17:33.379;2.5700;2.5900
10:14:53.011;2.5600;2.5800
10:13:28.210;2.5700;2.5900
10:12:20.449;2.5700;2.5900
10:11:59.137;2.5700;2.5900
10:10:54.875;2.5700;2.5900
10:08:59.235;2.5600;2.5800
10:07:49.119;2.5700;2.5900
10:05:19.779;2.5900;2.6100
10:04:57.041;2.5900;2.6100
10:03:34.884;2.5900;2.6100
09:56:04.243;2.6000;2.6200
09:52:59.358;2.6100;2.6300
09:51:58.622;2.6200;2.6400
09:50:52.503;2.6200;2.6400
09:48:33.508;2.6200;2.6400
09:47:20.175;2.6100;2.6300
09:44:43.425;2.6200;2.6400
09:39:24.891;2.6100;2.6300
09:37:03.412;2.6100;2.6300
09:36:58.817;2.6100;2.6300
09:35:12.418;2.6000;2.6200
09:33:17.963;2.6100;2.6300
09:32:54.423;2.6200;2.6400
09:24:11.459;2.6100;2.6300
09:23:52.452;2.6100;2.6300
09:21:52.348;2.6000;2.6200
