Time;Bid;Ask
17:34:43.676;3.3700;3.3800
17:33:55.179;3.3800;3.3900
17:32:33.512;3.3800;3.3900
17:29:51.143;3.3600;3.3700
17:28:43.354;3.3500;3.3600
17:27:56.090;3.3600;3.3700
17:26:14.570;3.3500;3.3600
17:23:28.630;3.3600;3.3700
17:22:52.994;3.3600;3.3700
17:21:10.413;3.3500;3.3600
17:20:42.991;3.3500;3.3600
17:19:06.392;3.3400;3.3500
17:17:51.582;3.3400;3.3500
17:16:39.652;3.3300;3.3400
17:14:20.176;3.3400;3.3500
17:13:57.226;3.3500;3.3600
17:12:56.705;3.3400;3.3500
17:11:54.408;3.3400;3.3500
17:07:46.292;3.3400;3.3500
17:06:54.930;3.3500;3.3600
17:05:17.609;3.3500;3.3600
17:04:57.650;3.3500;3.3600
17:03:43.812;3.3600;3.3700
17:01:26.720;3.3600;3.3700
17:00:31.912;3.3700;3.3800
16:59:48.846;3.3600;3.3700
16:55:39.427;3.3600;3.3700
16:53:16.469;3.3700;3.3800
16:51:12.485;3.3700;3.3800
16:50:44.858;3.3800;3.3900
16:49:52.337;3.3700;3.3800
16:47:29.651;3.3700;3.3800
16:43:56.816;3.3700;3.3800
16:42:55.880;3.3800;3.3900
16:41:36.570;3.3700;3.3800
16:40:21.757;3.3800;3.3900
16:39:12.861;3.3700;3.3800
16:38:37.186;3.3700;3.3800
16:37:46.191;3.3600;3.3700
