Time;Bid;Ask
10:37:37.415;3.8700;3.8800
10:36:59.023;3.8800;3.8900
10:35:55.471;3.9200;3.9300
10:34:46.102;3.9100;3.9200
10:33:49.609;3.9400;3.9500
10:32:57.585;3.9200;3.9300
10:31:52.833;3.9200;3.9300
10:30:57.186;3.9200;3.9300
10:29:58.779;3.8700;3.8800
10:28:46.988;3.8700;3.8800
10:27:56.828;3.8500;3.8600
10:26:55.236;3.8800;3.8900
10:25:36.856;3.8300;3.8400
10:24:59.381;3.8100;3.8200
10:23:51.944;3.8900;3.9000
10:22:48.538;3.8700;3.8800
10:21:53.301;3.8300;3.8400
10:20:36.522;3.8100;3.8200
10:19:57.102;3.8100;3.8200
10:18:32.189;3.8000;3.8100
10:17:52.585;3.8400;3.8500
10:16:56.226;3.8100;3.8200
10:15:46.340;3.8100;3.8200
10:14:59.507;3.8100;3.8200
10:13:59.147;3.7500;3.7600
10:12:59.967;3.7400;3.7500
10:11:54.850;3.7500;3.7600
10:10:56.066;3.7700;3.7800
10:09:47.890;3.8300;3.8400
10:08:47.602;3.9100;3.9200
10:07:56.560;3.9200;3.9300
10:06:51.541;3.9300;3.9400
10:05:58.267;3.9200;3.9300
10:04:59.656;4.0000;4.0100
10:03:46.386;3.9900;4.0000
10:02:51.413;3.9700;3.9800
10:01:59.071;3.8500;3.8600
10:00:58.292;3.8300;3.8400
09:59:58.441;3.8100;3.8200
09:58:59.162;3.8300;3.8400
09:57:54.080;3.9200;3.9300
09:56:59.684;3.9100;3.9200
09:55:59.387;3.9100;3.9200
09:54:44.858;3.8400;3.8500
09:53:56.090;3.8400;3.8500
09:52:58.955;3.8600;3.8700
09:51:50.587;3.8600;3.8700
09:50:59.144;3.8500;3.8600
09:49:57.260;3.8500;3.8600
09:48:58.738;3.8300;3.8400
09:47:58.693;3.8800;3.8900
09:46:58.140;3.8300;3.8400
09:45:57.824;3.8300;3.8400
09:44:58.216;3.8600;3.8700
09:43:55.920;3.9000;3.9100
09:42:56.812;3.8900;3.9000
09:41:58.166;3.8500;3.8600
09:40:50.304;3.8500;3.8600
09:39:59.740;3.8400;3.8500
