Time;Bid;Ask
10:36:38.996;6.3400;6.3500
10:35:06.584;6.3500;6.3600
10:31:42.351;6.3400;6.3500
10:30:51.914;6.3400;6.3500
10:29:55.725;6.3400;6.3500
10:27:03.034;6.3500;6.3600
10:26:31.350;6.3600;6.3700
10:25:51.995;6.3700;6.3800
10:24:58.437;6.3600;6.3700
10:22:56.547;6.3600;6.3700
10:19:42.949;6.3600;6.3700
10:14:11.512;6.3600;6.3700
10:11:55.480;6.3700;6.3800
10:10:06.160;6.3600;6.3700
10:09:02.494;6.3700;6.3800
10:08:10.180;6.3700;6.3800
10:07:27.481;6.3600;6.3700
10:06:59.701;6.3600;6.3700
10:05:58.734;6.3500;6.3600
10:04:07.890;6.3500;6.3600
10:02:54.471;6.3500;6.3600
10:00:40.804;6.3700;6.3800
09:58:37.227;6.3600;6.3700
09:56:21.948;6.3500;6.3600
09:55:54.821;6.3500;6.3600
09:54:49.812;6.3500;6.3600
09:53:32.044;6.3500;6.3600
09:51:26.008;6.3600;6.3700
09:50:32.211;6.3500;6.3600
09:47:30.552;6.3600;6.3700
09:45:09.541;6.3600;6.3700
09:44:19.108;6.3500;6.3600
09:43:56.456;6.3400;6.3500
09:39:29.760;6.3600;6.3700
09:38:21.616;6.3500;6.3600
