Time;Bid;Ask
20:40:56.669;16.0000;16.0100
20:39:06.911;15.9800;15.9900
20:38:37.737;15.9700;15.9800
20:36:06.749;15.9600;15.9700
20:35:38.195;15.9500;15.9600
20:33:09.998;15.9600;15.9700
20:32:57.149;15.9500;15.9600
20:31:47.766;15.9100;15.9200
20:30:31.635;15.9100;15.9200
20:27:52.986;15.9200;15.9300
20:24:44.012;15.9200;15.9300
20:19:49.534;15.9200;15.9300
20:18:55.675;15.9200;15.9300
20:17:41.338;15.9100;15.9200
20:16:52.574;15.9200;15.9300
20:15:57.139;15.9100;15.9200
20:14:43.397;15.9200;15.9300
20:13:43.956;15.9100;15.9200
20:12:44.035;15.8900;15.9000
20:11:52.294;15.8900;15.9000
20:10:32.435;15.8800;15.8900
20:09:21.350;15.8700;15.8800
20:08:21.506;15.8700;15.8800
20:07:10.820;15.8600;15.8700
20:05:40.544;15.8600;15.8700
20:04:20.815;15.8600;15.8700
20:02:41.268;15.8500;15.8600
20:00:23.658;15.8500;15.8600
19:59:34.984;15.8400;15.8500
19:58:24.894;15.8400;15.8500
19:57:57.849;15.8300;15.8400
19:56:13.849;15.8300;15.8400
19:55:16.413;15.8400;15.8500
19:54:24.542;15.8400;15.8500
19:53:17.135;15.8400;15.8500
19:52:22.484;15.8300;15.8400
19:51:51.975;15.8400;15.8500
19:50:47.102;15.8400;15.8500
19:49:46.854;15.8400;15.8500
19:48:31.191;15.8400;15.8500
19:47:34.153;15.8500;15.8600
19:45:26.014;15.8500;15.8600
19:44:18.583;15.8600;15.8700
19:43:13.573;15.8500;15.8600
19:42:55.553;15.8500;15.8600
