Time;Bid;Ask
21:59:59.698;18.8800;18.8900
21:58:48.441;18.8700;18.8800
21:57:53.982;18.8800;18.8900
21:56:59.403;18.8600;18.8700
21:55:52.947;18.8700;18.8800
21:54:58.944;18.8800;18.8900
21:53:29.129;18.8800;18.8900
21:52:58.054;18.8800;18.8900
21:51:30.695;18.8800;18.8900
21:50:32.455;18.8700;18.8800
21:49:50.679;18.8500;18.8600
21:48:31.381;18.8600;18.8700
21:47:57.551;18.8700;18.8800
21:46:24.116;18.8500;18.8600
21:45:25.432;18.8700;18.8800
21:44:12.349;18.8800;18.8900
21:43:32.739;18.8700;18.8800
21:42:39.160;18.8700;18.8800
21:41:44.208;18.8700;18.8800
21:40:21.783;18.8600;18.8700
21:39:54.955;18.8400;18.8500
21:38:58.892;18.8500;18.8600
21:37:46.463;18.8400;18.8500
21:36:22.318;18.8400;18.8500
21:35:47.303;18.8400;18.8500
