Time;Bid;Ask
08:45:57.833;36.9500;36.9700
08:44:58.282;36.9600;36.9800
08:43:57.788;36.9100;36.9300
08:42:59.908;36.8200;36.8400
08:41:58.191;36.8300;36.8500
08:40:56.881;36.9100;36.9300
08:39:59.765;36.9600;36.9800
08:38:56.828;36.9000;36.9200
08:37:59.566;36.8800;36.9000
08:36:57.630;37.0300;37.0500
08:35:57.769;37.0700;37.0900
08:34:59.828;37.1000;37.1200
08:33:57.108;37.1300;37.1500
08:32:59.286;37.1600;37.1800
08:31:56.282;37.1700;37.1900
08:30:59.781;37.1500;37.1700
08:29:59.940;37.1700;37.1900
08:28:56.124;37.2300;37.2500
08:27:53.114;37.2500;37.2700
08:26:59.654;37.1800;37.2000
08:25:58.736;37.2000;37.2200
08:24:58.242;37.1900;37.2100
08:23:59.730;37.2300;37.2500
08:22:58.407;37.2300;37.2500
08:21:59.649;37.2600;37.2800
08:20:55.105;37.3300;37.3500
08:19:57.195;37.3600;37.3800
08:18:56.711;37.3900;37.4100
08:17:58.253;37.4000;37.4200
08:16:49.845;37.3800;37.4000
08:15:59.630;37.3700;37.3900
08:14:55.193;37.3500;37.3700
08:13:42.723;37.3800;37.4000
08:12:58.239;37.4000;37.4200
08:11:57.483;37.4200;37.4400
08:10:59.507;37.4300;37.4500
08:09:56.371;37.4600;37.4800
08:08:57.955;37.5300;37.5500
08:07:54.878;37.5000;37.5200
08:06:59.398;37.5300;37.5500
08:05:56.287;37.5400;37.5600
08:04:57.836;37.5700;37.5900
08:03:58.370;37.5700;37.5900
08:02:58.800;37.5100;37.5300
08:01:57.370;37.5000;37.5200
08:00:57.821;37.5500;37.5700
