Time;Bid;Ask
10:08:48.893;12.2500;12.2600
10:07:55.605;12.2800;12.2900
10:06:56.226;12.3200;12.3300
10:05:16.780;12.2800;12.2900
10:04:39.516;12.2800;12.2900
10:03:34.948;12.2900;12.3000
10:02:48.886;12.3200;12.3300
10:01:24.973;12.3200;12.3300
10:00:55.169;12.3300;12.3400
09:59:55.443;12.3400;12.3500
09:58:57.388;12.3200;12.3300
09:57:39.172;12.3300;12.3400
09:56:58.143;12.3400;12.3500
09:55:29.799;12.3400;12.3500
09:54:40.491;12.3400;12.3500
09:53:57.547;12.3400;12.3500
09:52:59.787;12.3500;12.3600
09:51:58.888;12.3600;12.3700
09:50:50.302;12.4000;12.4100
09:49:50.936;12.4200;12.4300
09:48:56.634;12.4100;12.4200
09:47:56.897;12.4400;12.4500
09:46:59.383;12.4300;12.4400
09:45:54.723;12.4300;12.4400
09:44:55.546;12.4400;12.4500
09:43:53.742;12.4500;12.4600
09:42:49.466;12.4100;12.4200
09:41:58.976;12.3900;12.4000
09:40:51.199;12.3700;12.3800
09:39:59.666;12.3800;12.3900
09:38:23.413;12.4200;12.4300
09:37:58.985;12.4300;12.4400
09:36:16.163;12.4200;12.4300
09:35:47.259;12.4300;12.4400
09:34:54.003;12.4300;12.4400
09:33:46.641;12.4300;12.4400
09:32:54.551;12.4200;12.4300
09:31:15.002;12.4400;12.4500
09:30:59.217;12.4500;12.4600
09:29:55.913;12.4500;12.4600
09:28:58.714;12.4600;12.4700
09:27:51.319;12.4500;12.4600
09:26:58.192;12.4700;12.4800
09:25:52.049;12.4700;12.4800
09:24:11.576;12.4700;12.4800
09:23:49.723;12.4700;12.4800
09:22:51.656;12.4900;12.5000
09:21:49.499;12.5000;12.5100
09:20:58.802;12.5100;12.5200
09:19:49.087;12.5300;12.5400
09:18:59.313;12.5500;12.5600
09:17:59.130;12.5600;12.5700
09:16:58.293;12.5500;12.5600
09:15:54.284;12.5500;12.5600
09:14:44.659;12.5600;12.5700
09:13:58.042;12.5800;12.5900
09:12:20.057;12.6100;12.6200
09:11:47.427;12.6100;12.6200
09:10:36.104;12.6000;12.6100
