Time;Bid;Ask
13:17:51.813;8.1900;8.2000
13:16:17.222;8.1900;8.2000
13:15:48.511;8.1900;8.2000
13:14:07.550;8.1800;8.1900
13:13:58.386;8.1900;8.2000
13:12:26.293;8.1800;8.1900
13:11:42.193;8.1700;8.1800
13:08:56.793;8.1600;8.1700
13:07:16.681;8.1500;8.1600
13:06:57.881;8.1600;8.1700
13:05:59.465;8.1500;8.1600
13:04:53.644;8.1300;8.1400
13:03:57.854;8.1300;8.1400
13:02:42.019;8.1300;8.1400
13:01:44.619;8.1300;8.1400
13:00:39.128;8.1300;8.1400
12:59:36.508;8.1400;8.1500
12:58:54.774;8.1400;8.1500
12:55:28.577;8.1500;8.1600
12:54:51.018;8.1400;8.1500
12:53:55.590;8.1500;8.1600
12:52:36.318;8.1500;8.1600
12:49:51.479;8.1500;8.1600
12:48:34.663;8.1600;8.1700
12:47:57.452;8.1600;8.1700
12:43:29.245;8.1700;8.1800
12:42:02.942;8.1600;8.1700
12:41:27.953;8.1700;8.1800
12:40:37.483;8.1600;8.1700
12:39:58.661;8.1500;8.1600
12:38:59.718;8.1600;8.1700
12:37:59.544;8.1800;8.1900
12:36:33.743;8.1700;8.1800
12:35:37.646;8.1600;8.1700
12:34:02.800;8.1700;8.1800
12:33:07.777;8.1700;8.1800
12:32:54.027;8.1700;8.1800
12:31:40.111;8.1600;8.1700
12:30:52.747;8.1700;8.1800
12:27:33.844;8.1600;8.1700
12:25:23.747;8.1500;8.1600
12:24:00.203;8.1400;8.1500
12:23:58.143;8.1500;8.1600
12:22:08.760;8.1300;8.1400
12:20:03.260;8.1200;8.1300
12:19:51.635;8.1300;8.1400
