Time;Bid;Ask
12:52:45.849;0.4620;0.4660
12:48:58.507;0.4630;0.4670
12:47:49.161;0.4640;0.4680
12:46:27.860;0.4630;0.4670
12:45:31.758;0.4640;0.4680
12:43:58.164;0.4600;0.4640
12:41:02.243;0.4590;0.4630
12:40:59.049;0.4570;0.4610
12:39:34.162;0.4650;0.4690
12:37:28.201;0.4670;0.4710
12:36:28.511;0.4710;0.4750
12:35:41.487;0.4690;0.4730
12:34:15.074;0.4670;0.4710
12:33:20.809;0.4670;0.4710
12:32:41.122;0.4700;0.4740
12:31:21.071;0.4710;0.4750
12:30:41.030;0.4720;0.4760
12:29:35.561;0.4730;0.4770
12:28:02.420;0.4720;0.4760
12:27:29.503;0.4720;0.4760
12:25:10.786;0.4720;0.4760
12:23:20.291;0.4730;0.4770
12:22:33.544;0.4730;0.4770
12:21:55.344;0.4710;0.4750
12:20:56.423;0.4720;0.4760
12:18:45.500;0.4730;0.4770
12:17:51.462;0.4740;0.4780
12:16:05.067;0.4730;0.4770
12:15:11.430;0.4740;0.4780
12:14:10.426;0.4710;0.4750
12:13:32.448;0.4720;0.4760
12:12:53.983;0.4710;0.4750
12:11:16.135;0.4720;0.4760
12:07:28.892;0.4730;0.4770
12:04:50.817;0.4720;0.4760
12:03:57.257;0.4720;0.4760
12:01:22.394;0.4730;0.4770
11:59:45.791;0.4720;0.4760
11:57:47.306;0.4700;0.4740
11:56:21.229;0.4690;0.4730
