Time;Bid;Ask
09:51:54.114;4.4600;4.4700
09:50:52.069;4.4800;4.4900
09:49:42.084;4.4700;4.4800
09:48:54.000;4.4800;4.4900
09:47:57.650;4.4900;4.5000
09:46:51.460;4.4700;4.4800
09:45:59.250;4.4800;4.4900
09:44:36.257;4.4800;4.4900
09:43:12.917;4.4700;4.4800
09:42:53.021;4.4800;4.4900
09:41:46.626;4.5000;4.5100
09:40:48.346;4.4900;4.5000
09:39:59.754;4.4800;4.4900
09:38:47.570;4.4800;4.4900
09:37:45.365;4.4900;4.5000
09:36:45.701;4.5000;4.5100
09:35:59.741;4.5300;4.5400
09:34:40.602;4.5600;4.5700
09:33:55.140;4.5900;4.6000
09:32:58.943;4.5700;4.5800
09:31:40.694;4.5700;4.5800
09:30:50.999;4.5800;4.5900
09:29:59.360;4.5800;4.5900
09:28:56.573;4.5800;4.5900
09:27:53.655;4.5800;4.5900
09:26:55.555;4.5900;4.6000
09:25:55.808;4.5800;4.5900
09:24:56.596;4.5800;4.5900
09:23:55.382;4.5900;4.6000
09:22:45.810;4.5600;4.5700
09:21:46.550;4.5800;4.5900
09:20:58.314;4.6100;4.6200
09:19:57.915;4.6500;4.6600
09:18:56.964;4.6400;4.6500
09:17:58.338;4.6200;4.6300
09:16:56.808;4.6200;4.6300
09:15:59.807;4.6100;4.6200
09:14:57.954;4.6100;4.6200
09:13:58.258;4.6100;4.6200
09:12:57.502;4.6200;4.6300
09:11:58.911;4.6200;4.6300
09:10:59.749;4.6400;4.6500
09:09:47.788;4.6300;4.6400
09:08:53.238;4.6500;4.6600
09:07:46.465;4.6600;4.6700
09:06:56.475;4.6700;4.6800
09:05:59.054;4.6900;4.7000
09:04:52.457;4.7100;4.7200
09:03:49.071;4.7200;4.7300
09:02:53.252;4.6900;4.7000
09:01:59.092;4.6800;4.6900
09:00:59.730;4.7100;4.7200
08:59:56.189;4.6900;4.7000
08:58:58.411;4.7100;4.7200
08:57:57.299;4.6900;4.7000
08:56:26.313;4.7300;4.7400
08:55:56.835;4.7200;4.7300
08:54:33.731;4.7200;4.7300
