Time;Bid;Ask
17:57:54.676;34.6500;34.6600
17:56:57.438;34.6800;34.6900
17:55:59.023;34.6800;34.6900
17:54:58.372;34.7400;34.7500
17:53:59.177;34.6700;34.6800
17:52:59.038;34.6900;34.7000
17:51:59.992;34.6600;34.6700
17:50:59.953;34.7000;34.7100
17:49:59.804;34.7200;34.7300
17:48:59.497;34.7000;34.7100
17:47:59.064;34.8500;34.8600
17:46:59.080;34.9600;34.9700
17:45:58.067;34.8900;34.9000
17:44:59.993;34.9400;34.9500
17:43:58.737;34.8500;34.8600
17:42:58.918;34.7800;34.7900
17:41:58.725;34.7900;34.8000
17:40:58.561;34.7900;34.8000
17:39:59.355;34.7500;34.7600
17:38:59.805;34.7800;34.7900
17:37:58.903;34.8000;34.8100
17:36:58.993;34.7100;34.7200
17:35:57.832;34.6000;34.6100
17:34:59.683;34.5600;34.5700
17:33:59.075;34.6400;34.6500
17:32:59.328;34.6200;34.6300
17:31:59.209;34.5200;34.5300
17:30:59.510;34.5900;34.6000
17:29:58.123;34.5400;34.5500
17:28:59.224;34.4000;34.4100
17:27:58.307;34.5100;34.5200
17:26:59.693;34.5500;34.5600
17:25:55.647;34.6100;34.6200
17:24:59.967;34.6200;34.6300
17:23:55.217;34.5100;34.5200
17:22:59.637;34.5400;34.5500
17:21:58.375;34.6300;34.6400
17:20:57.688;34.5400;34.5500
17:19:59.720;34.5900;34.6000
17:18:59.200;34.5900;34.6000
17:17:59.830;34.5000;34.5100
17:16:59.316;34.4900;34.5000
17:15:54.964;34.3700;34.3800
17:14:59.268;34.4300;34.4400
17:13:59.762;34.3900;34.4000
17:12:57.523;34.4300;34.4400
17:11:58.440;34.4300;34.4400
17:10:58.209;34.5800;34.5900
17:09:59.947;34.5200;34.5300
17:08:59.845;34.4900;34.5000
17:07:59.842;34.5300;34.5400
17:06:57.530;34.4800;34.4900
17:05:59.887;34.4500;34.4600
17:04:55.582;34.5200;34.5300
17:03:49.388;34.4600;34.4700
17:02:59.379;34.3900;34.4000
17:01:57.827;34.2900;34.3000
17:00:58.973;34.3800;34.3900
