Time;Bid;Ask
11:55:30.242;2.7900;2.8000
11:54:35.044;2.7800;2.7900
11:53:55.040;2.7800;2.7900
11:51:41.504;2.7900;2.8000
11:48:26.313;2.7900;2.8000
11:47:51.741;2.7900;2.8000
11:46:12.984;2.7800;2.7900
11:44:40.289;2.7900;2.8000
11:38:51.840;2.7900;2.8000
11:36:59.267;2.7900;2.8000
11:35:56.728;2.8000;2.8100
11:32:07.465;2.7900;2.8000
11:31:01.636;2.8000;2.8100
11:30:32.269;2.8000;2.8100
11:29:27.346;2.8000;2.8100
11:27:55.623;2.8000;2.8100
11:26:47.779;2.8000;2.8100
11:25:26.479;2.7900;2.8000
11:22:30.210;2.7800;2.7900
11:20:51.627;2.7700;2.7800
11:19:55.640;2.7800;2.7900
11:17:35.062;2.7700;2.7800
11:16:58.763;2.7800;2.7900
11:14:13.938;2.7800;2.7900
11:13:22.686;2.7700;2.7800
11:12:57.975;2.7700;2.7800
11:10:10.649;2.7800;2.7900
11:09:48.612;2.7700;2.7800
11:08:34.237;2.7800;2.7900
11:06:19.265;2.7700;2.7800
11:05:57.599;2.7800;2.7900
11:04:08.094;2.7700;2.7800
11:00:49.444;2.7800;2.7900
10:58:58.979;2.7800;2.7900
