Time;Bid;Ask
20:52:33.283;4.7800;4.7900
20:51:54.907;4.7700;4.7800
20:50:21.947;4.7800;4.7900
20:49:51.319;4.8000;4.8100
20:48:46.066;4.7900;4.8000
20:47:30.847;4.8000;4.8100
20:46:56.140;4.8100;4.8200
20:45:31.485;4.8100;4.8200
20:44:36.487;4.8000;4.8100
20:43:46.506;4.8100;4.8200
20:42:21.795;4.8100;4.8200
20:40:41.980;4.8200;4.8300
20:38:57.524;4.8300;4.8400
20:37:42.714;4.8300;4.8400
20:36:51.070;4.8300;4.8400
20:35:51.205;4.8500;4.8600
20:34:32.754;4.8200;4.8300
20:33:21.231;4.8300;4.8400
20:32:50.525;4.8200;4.8300
20:31:18.331;4.8100;4.8200
20:30:58.634;4.8200;4.8300
20:29:10.046;4.7900;4.8000
20:26:53.081;4.8000;4.8100
20:25:19.739;4.8000;4.8100
20:24:33.115;4.7900;4.8000
20:23:55.481;4.7900;4.8000
20:22:59.504;4.7900;4.8000
20:21:17.331;4.7900;4.8000
20:20:43.237;4.7800;4.7900
20:18:33.380;4.7700;4.7800
20:17:51.550;4.7700;4.7800
20:16:33.294;4.7700;4.7800
20:15:47.619;4.7800;4.7900
20:13:49.092;4.7800;4.7900
20:12:20.757;4.7800;4.7900
20:09:16.297;4.7800;4.7900
20:08:55.601;4.8000;4.8100
20:07:45.603;4.7900;4.8000
20:06:42.891;4.8100;4.8200
20:05:50.202;4.8100;4.8200
20:04:50.644;4.8100;4.8200
20:02:37.135;4.8000;4.8100
20:01:23.755;4.8000;4.8100
20:00:10.213;4.7900;4.8000
19:59:31.003;4.7800;4.7900
19:58:19.893;4.7800;4.7900
19:57:56.451;4.8000;4.8100
19:56:44.097;4.8000;4.8100
19:55:33.283;4.8000;4.8100
